"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TSV6","Personenauto","AUDI","A5 CABRIOLET","20240423",,"13731","cabriolet","4","BLAUW","ZWART","6","2967","1820","2345","1920","750","1900","20120410","20120410","Geen verstrekking in Open Data","81115","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2345","B8",,"e1*2001/116*0430*24","KCDUCQ1","QD7B5034RB8T3S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","4295","0","0.00","2023","Logisch","00","Nee","2024-04-23T00:00:00.000",,"2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJX6","Personenauto","AUDI","AUDI A5 CABRIOLET","20230629",,"11774","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20100409","20110608","Geen verstrekking in Open Data","77625","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2360","B8",,"e1*2001/116*0430*10","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2022","Geen oordeel","05","Nee","2023-06-29T00:00:00.000",,"2010-04-09T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXZ2","Personenauto","AUDI","A5 CABRIOLET","20240914",,"17091","cabriolet","4","BRUIN","Niet geregistreerd","6","2967","1820","2345","1920","750","1900","20120914","20120914","Geen verstrekking in Open Data","93111","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2345","B8",,"e1*2001/116*0430*25","KCDUCQ1","QD7B5034RB8T3S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","4295","0","0.00","2023","Logisch","00","Nee","2024-09-14T00:00:00.000",,"2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KVZ5","Personenauto","AUDI","AUDI A5 CABRIOLET","20240419","20240311","5846","cabriolet","4","WIT","Niet geregistreerd","6","2698","1760","2285","1860","750","1700","20100309","20100309","Geen verstrekking in Open Data","71234","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2285","B8",,"e1*2001/116*0430*12","KCGKBF1","FAVW0010R8F907MGEM0","0","0.06","276","Ja","Nee",,"Nee","4035","0","0.00","2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2024-03-11T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZPK8","Personenauto","AUDI","A5 CABRIOLET","20250104","20160518","6069","cabriolet","4","GRIJS","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20130102","20130102","Geen verstrekking in Open Data","53818","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*24","KCJEBF1","FAVAW010RB8TAS47MGEM1","0","0.07","276","Ja","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Nee","2025-01-04T00:00:00.000","2016-05-18T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTH3","Personenauto","AUDI","AUDI A5 CABRIOLET","20240314",,"22007","cabriolet","4","WIT","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20090313","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2360","B8",,"e1*2001/116*0430*10","KCCWAQ1","QD7B5018R8F907MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2023","Geen oordeel","07","Nee","2024-03-14T00:00:00.000",,"2009-03-13T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KKV8","Personenauto","AUDI","AUDI A5 CABRIOLET","20240710","20240510","16001","cabriolet","4","BRUIN","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20100113","20100113","Geen verstrekking in Open Data","84728","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*14","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-05-10T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XXP6","Personenauto","AUDI","AUDI A5 CABRIOLET","20250408","20230814","8744","cabriolet","4","WIT","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20110324","20130216","Geen verstrekking in Open Data","71621","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2235","B8",,"e1*2001/116*0430*18","KCDNCQ1","QD7B5013R8F907MGEM0","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2024","Onlogisch","04","Nee","2025-04-08T00:00:00.000","2023-08-14T00:00:00.000","2011-03-24T00:00:00.000","2013-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PNP8","Personenauto","AUDI","AUDI A5 CABRIOLET","20240325","20240313","14614","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20100325","20110226","Geen verstrekking in Open Data","85392","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2360","B8",,"e1*2001/116*0430*10","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2024","Geen oordeel","05","Nee","2024-03-25T00:00:00.000","2024-03-13T00:00:00.000","2010-03-25T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NKP5","Personenauto","AUDI","AUDI A5 CABRIOLET","20220825",,"15082","cabriolet","4","ROOD","Niet geregistreerd","6","2698","1760","2285","1860","750","1700","20100430","20110519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2285","B8",,"e1*2001/116*0430*15","KCGKAF1","FAVW0010R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","4035","0","0.00","2022","Onlogisch","04","Nee","2022-08-25T00:00:00.000",,"2010-04-30T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
