"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09JKXG","PORSCHE","911 CARRERA 2","19990205","20020523","GRIJS",,"cabriolet"
"Personenauto","14SFBR","PORSCHE","911 CARRERA 2 COUPE U9","19900630","20051123","BLAUW",,"coupe"
"Personenauto","15RGKZ","PORSCHE","911 CARRERA 2 COUPE U9","19901015","20050316","BLAUW",,"coupe"
"Personenauto","17JGV5","PORSCHE","911 CARRERA 2","19960416","20090518","BLAUW",,"coupe"
"Personenauto","1ZLP31","PORSCHE","911 CARRERA 2","19911101","20150219","GRIJS",,"coupe"
"Personenauto","22GVVF","PORSCHE","911 CARRERA 2 COUPE U9","19920221","20010402","ROOD",,"coupe"
"Personenauto","22RSRN","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19930305","20050813","PAARS",,"cabriolet"
"Personenauto","23FNTJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900112","20000509","GRIJS",,"cabriolet"
"Personenauto","23GBNT","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920506","20010203","BLAUW",,"coupe"
"Personenauto","30PHJN","PORSCHE","911 CARRERA 2","19971121","20040622","ZWART",,"coupe"
"Personenauto","32XBXD","PORSCHE","911 CARRERA 2","20050329","20070331","ZWART",,"coupe"
"Personenauto","34LPPR","PORSCHE","911 CARRERA 2","19980810","20030328","GRIJS",,"cabriolet"
"Personenauto","37FKBS","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920415","20000405","ZWART",,"coupe"
"Personenauto","44LFDL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910710","20060425","PAARS",,"cabriolet"
"Personenauto","49HRXJ","PORSCHE","911 CARRERA 2 COUPE U9","19920114","20011024","GROEN",,"coupe"
"Personenauto","49RXZ2","PORSCHE","911 CARRERA 2","19950228","20110820","BLAUW",,"cabriolet"
"Personenauto","50RGPP","PORSCHE","911 CARRERA 2 COUPE U9","19900516","20050318","ZWART",,"coupe"
"Personenauto","52GGTT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911024","20001114","BLAUW",,"cabriolet"
"Personenauto","52NBDN","PORSCHE","911 CARRERA 2","19960130","20030703","BLAUW",,"coupe"
"Personenauto","54JRJD","PORSCHE","911 CARRERA 2 COUPE U9","19920310","20020717","ZWART",,"coupe"
"Personenauto","55GJKN","PORSCHE","911 CARRERA 2 COUPE U9","19920302","20001206","PAARS",,"coupe"
"Personenauto","56GZTG","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910108","20010512","GRIJS",,"cabriolet"
"Personenauto","67PJVD","PORSCHE","911 CARRERA 2 COUPE U9","19910308","20040714","BLAUW",,"coupe"
"Personenauto","67PRXP","PORSCHE","911 CARRERA 2 COUPE U9","19910419","20041023","GEEL",,"coupe"
"Personenauto","68LLR8","PORSCHE","911 CARRERA 2","19901203","20100520","PAARS",,"coupe"
"Personenauto","69SGGJ","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19920107","20051228","GROEN",,"coupe"
"Personenauto","75DHHV","PORSCHE","911 CARRERA 2 TARGA U9","19901115","19990811","PAARS",,"cabriolet"
"Personenauto","79LKTL","PORSCHE","911 CARRERA 2 COUPE U9","19920305","20030206","ZWART",,"coupe"
"Personenauto","82JXD9","PORSCHE","911 CARRERA 2","20020701","20090921","GRIJS",,"cabriolet"
"Personenauto","87ZFRF","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910630","20080130","BLAUW",,"cabriolet"
"Personenauto","88LTRS","PORSCHE","911 CARRERA 2 COUPE U9","19900514","20030520","BLAUW",,"coupe"
"Personenauto","89FZVF","PORSCHE","911 CARRERA 2 TARGA U9","19911029","20000828","GRIJS",,"cabriolet"
"Personenauto","90STDN","PORSCHE","911 CARRERA 2","19990719","20060419","PAARS",,"coupe"
"Personenauto","92GJDD","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910607","20001117","ZWART",,"cabriolet"
"Personenauto","94PHB5","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19940628","20110120","ROOD",,"coupe"
"Personenauto","96GZZF","PORSCHE","911 CARRERA 2 COUPE U9","19900130","20010508","ROOD",,"coupe"
"Personenauto","97PRRR","PORSCHE","911 CARRERA 2/4","20030630","20041015","GRIJS",,"coupe"
"Personenauto","FPVH88","PORSCHE","911 CARRERA 2 COUPE U9","19920924","19920924","GEEL",,"coupe"
"Personenauto","GJNT69","PORSCHE","911 CARRERA 2 COUPE U9","19930420","19930420","ZWART",,"coupe"
"Personenauto","GT687F","PORSCHE","911 CARRERA 2 TARGA U9","19900511","20150814","GRIJS",,"cabriolet"
"Personenauto","HJ746D","PORSCHE","911 CARRERA 2 COUPE U9","19891204","20151111","GRIJS",,"coupe"
"Personenauto","JBRF61","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19930823","19940608","BLAUW",,"cabriolet"
"Personenauto","KF879F","PORSCHE","PORSCHE 911 CARRERA 2","19930422","20160809","PAARS",,"coupe"
"Personenauto","L788JX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910915","20210604","ZWART",,"cabriolet"
"Personenauto","LPHZ84","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891123","19950621","ZWART",,"cabriolet"
"Personenauto","LRTX92","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920213","19950626","GRIJS",,"coupe"
"Personenauto","ND65RP","PORSCHE","911 CARRERA 2.7","19740630","19850417","GROEN",,"Niet geregistreerd"
"Personenauto","NDBT02","PORSCHE","911 CARRERA 2 COUPE U9","19910102","19960509","BLAUW",,"coupe"
"Personenauto","NLPF81","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920228","19960112","BLAUW",,"coupe"
"Personenauto","NNVN72","PORSCHE","911 CARRERA 2 COUPE U9","19910821","19960205","BLAUW",,"coupe"
"Personenauto","NT916B","PORSCHE","911 CARRERA 2 COUPE U9","19900302","20180102","WIT",,"coupe"
"Personenauto","NZ779J","PORSCHE","911 CARRERA 2","19900501","20170512","ZWART",,"coupe"
"Personenauto","P213BT","PORSCHE","911 CARRERA 2","19910802","20221130","ZWART",,"cabriolet"
"Personenauto","P244HF","PORSCHE","911 CARRERA 2","19920422","20220309","GROEN",,"coupe"
"Personenauto","PHZJ24","PORSCHE","911 CARRERA 2 COUPE U9","19930118","19960716","BLAUW",,"coupe"
"Personenauto","PNHX63","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920214","19960910","ROSE",,"cabriolet"
"Personenauto","R859BR","PORSCHE","911 CARRERA 2 COUPE U9","19891213","20220719","GRIJS",,"coupe"
"Personenauto","RPFH23","PORSCHE","911 CARRERA 2 COUPE U9","19930129","19970509","BLAUW",,"coupe"
"Personenauto","RTDP58","PORSCHE","911 CARRERA 2 TARGA U9","19910606","19970617","GROEN",,"cabriolet"
"Personenauto","RTNN89","PORSCHE","911 CARRERA 2 COUPE U9","19900430","19970618","BLAUW",,"coupe"
"Personenauto","RVRR25","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910405","19970630","BLAUW",,"cabriolet"
"Personenauto","RX576S","PORSCHE","911 CARRERA 2","19920228","20210329","GRIJS",,"coupe"
"Personenauto","RZHB01","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910802","19980512","PAARS",,"cabriolet"
"Personenauto","S231SJ","PORSCHE","911 CARRERA 2","19910228","20230327","ZWART",,"cabriolet"
"Personenauto","T194LB","PORSCHE","911 CARRERA 2 SPEEDSTER","19930601","20231115","GROEN",,"cabriolet"
"Personenauto","TDRV35","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19900330","19980319","ROOD",,"coupe"
"Personenauto","TXXR78","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910313","20011228","ZWART",,"coupe"
"Personenauto","TZPZ69","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920318","19980914","BLAUW",,"coupe"
"Personenauto","TZZB66","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930722","19981001","GROEN",,"cabriolet"
"Personenauto","XZBG57","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910328","19990322","BLAUW",,"cabriolet"
"Personenauto","YP37ZL","PORSCHE","911 CARRERA 2 TARGA U9","19900731","19900731","WIT",,"cabriolet"
"Personenauto","ZBLS87","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910524","19990415","PAARS",,"cabriolet"
"Personenauto","ZD30JZ","PORSCHE","911 CARRERA 2 TARGA AUTOMATIC","19910118","19910118","BLAUW",,"cabriolet"
"Personenauto","ZG06DK","PORSCHE","911 CARRERA 2 TARGA U9","19910226","19910226","WIT",,"coupe"
"Personenauto","ZHBD82","PORSCHE","911 CARRERA 2 COUPE U9","19910521","19990511","GRIJS",,"coupe"
"Personenauto","ZHFL50","PORSCHE","911 CARRERA 2 COUPE U9","19910724","19990512","BRUIN",,"coupe"
"Personenauto","ZK27SL","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910422","19910422","ZWART",,"coupe"
"Personenauto","ZV22SJ","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","19910809","ROOD",,"cabriolet"
