"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NGV4","CHEVROLET","SUBURBAN CUSTUM DE LUXE","19830228","20100907","GRIJS",,"stationwagen"
"Bedrijfsauto","09VLPG","CHEVROLET","CUSTOM DE LUXE","19860701","19991127","N.v.t.",,"open wagen"
"Personenauto","2440GJ","CHEVROLET","MARATHON DE LUXE A12E","19741107","19741107","WIT",,"Niet geregistreerd"
"Bedrijfsauto","37YD21","CHEVROLET","CL 20 CUSTOM DE LUXE","19760228","20170815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD96","CHEVROLET","C20 CUSTOM DE LUXE","19740228","20180115","N.v.t.",,"pick-up truck"
"Personenauto","4795DA","CHEVROLET","CHEVELLE 300 DE LUXE","19670309","19670309","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","47EB34","CHEVROLET","CUSTOM DE LUXE 20","19770630","19780818","N.v.t.",,"open wagen"
"Bedrijfsauto","57VFPL","CHEVROLET","CUSTOM DE LUXE 10","19730630","19990115","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPT73","CHEVROLET","CUSTOM DE LUXE","19730228","20110801","N.v.t.",,"open wagen"
"Personenauto","64VZ33","CHEVROLET","DE LUXE","19490630","19780710","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","65YD04","CHEVROLET","SILVERADO DE LUXE 10","19770630","20191230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD71","CHEVROLET","C10 CUSTOM DE LUXE","19740723","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD86","CHEVROLET","C10 CUSTOM DE LUXE","19770228","20200602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VSK67","CHEVROLET","CUSTOM DE LUXE 10","19860228","20111212","N.v.t.",,"open wagen"
"Personenauto","73YB20","CHEVROLET","SUBURBAN CUSTOM DE LUXE C10","19730630","20101020","BLAUW",,"stationwagen"
"Bedrijfsauto","74YD28","CHEVROLET","C20 CUSTOM DE LUXE","19770228","20201017","N.v.t.",,"pick-up truck"
"Personenauto","77NA75","CHEVROLET","PHOELON DE LUXE","19390630","19560815","BEIGE",,"coupe"
"Personenauto","91YD35","CHEVROLET","SUBURBAN CUSTOM DE LUXE 10","19730228","20211223","ROOD",,"stationwagen"
"Bedrijfsauto","95YD88","CHEVROLET","C10 CUSTOM DE LUXE","19730915","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YD95","CHEVROLET","CUSTOM DE LUXE 20","19770228","20220818","N.v.t.",,"pick-up truck"
"Personenauto","AE4318","CHEVROLET","STYLE LINE DE LUXE","19510630","19990219","GROEN",,"sedan"
"Personenauto","AE5286","CHEVROLET","DE LUXE","19500228","19990420","GRIJS",,"sedan"
"Personenauto","AE6587","CHEVROLET","SURBURBAN CUSTOM/20 DE LUXE","19720630","19990814","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7903","CHEVROLET","FLEETLINE SPECIAL DE LUXE","19410630","19990816","GRIJS",,"sedan"
"Personenauto","AH3574","CHEVROLET","SURBURBAN C10 DE LUXE","19710228","20000715","BLAUW",,"stationwagen"
"Personenauto","AH4560","CHEVROLET","SPECIAL DE LUXE","19410228","20000913","GROEN",,"sedan"
"Personenauto","AH6572","CHEVROLET","SUBURBAN CUSTOM 10 DE LUXE","19720228","20010215","GEEL",,"stationwagen"
"Personenauto","AH9178","CHEVROLET","SLYLELINE DE LUXE","19500808","20010831","GROEN",,"sedan"
"Personenauto","AL2968","CHEVROLET","MASTER DE LUXE","19400228","20020927","ROOD",,"sedan"
"Personenauto","AL4176","CHEVROLET","MASTER DE LUXE","19330630","20030324","BLAUW",,"sedan"
"Personenauto","AL4614","CHEVROLET","JK DE LUXE CONVERTIBLE","19510228","20030521","ROOD",,"cabriolet"
"Personenauto","AL4893","CHEVROLET","MASTER DE LUXE","19410630","20030623","ZWART",,"cabriolet"
"Personenauto","AL7908","CHEVROLET","DE LUXE","19360228","20041006","ZWART",,"sedan"
"Personenauto","AL8007","CHEVROLET","STYLELINE DE LUXE","19490915","20041022","BLAUW",,"sedan"
"Personenauto","AL8727","CHEVROLET","STYLELINE DE LUXE","19520228","20050317","GROEN",,"sedan"
"Personenauto","AM0929","CHEVROLET","STYLELINE DE LUXE","19510228","20060330","GROEN",,"sedan"
"Personenauto","AM6005","CHEVROLET","STYLELINE DE LUXE SEDAN","19521130","20080708","BLAUW",,"sedan"
"Personenauto","AM6968","CHEVROLET","CONFEDERATE DE LUXE","19320321","20081126","ROOD",,"sedan"
"Personenauto","AM7107","CHEVROLET","STYLELINE DE LUXE","19500228","20081231","ZWART",,"sedan"
"Personenauto","AM7613","CHEVROLET","DE LUXE","19500630","20090408","GROEN",,"sedan"
"Personenauto","AM8543","CHEVROLET","DE LUXE","19510228","20090803","GEEL",,"cabriolet"
"Personenauto","AM9445","CHEVROLET","CUSTOM DE LUXE","19720228","20100202","BLAUW",,"stationwagen"
"Personenauto","AR0437","CHEVROLET","FLEETLINE DE LUXE","19500228","20100712","WIT",,"coupe"
"Personenauto","AR1792","CHEVROLET","STYLELINE DE LUXE 2103","19490630","20110408","GEEL",,"sedan"
"Personenauto","AR1908","CHEVROLET","MASTER DE LUXE","19380630","20110418","BLAUW",,"sedan"
"Personenauto","AR4768","CHEVROLET","DE LUXE","19520228","20120822","ROOD",,"sedan"
"Personenauto","AR5019","CHEVROLET","CHEVROLET STYLELINE DE LUXE","19490915","20121012","ZWART",,"coupe"
"Personenauto","AR5322","CHEVROLET","2103 DE LUXE","19490630","20121228","WIT",,"sedan"
"Personenauto","AR5419","CHEVROLET","MASTER DE LUXE","19390101","20130122","ZWART",,"sedan"
"Personenauto","AR6772","CHEVROLET","CHEVROLET DE LUXE","19490715","20131113","ROOD",,"sedan"
"Personenauto","AR7207","CHEVROLET","FLEETLINE  DE LUXE","19500630","20140320","GROEN",,"sedan"
"Personenauto","AR9739","CHEVROLET","COUPE SPECIAL DE LUXE","19400228","20150626","GRIJS",,"coupe"
"Personenauto","AR9985","CHEVROLET","SPECIAL DE LUXE","19410228","20150806","BLAUW",,"coupe"
"Bedrijfsauto","BE2755","CHEVROLET","CUSTOM/10 DE LUXE","19720228","19980410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2952","CHEVROLET","CUSTOM 2.0 DE LUXE","19710228","19970717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3141","CHEVROLET","CUSTOM DE LUXE 20","19720228","19971126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3963","CHEVROLET","CUSTOM DE LUXE","19710228","19991116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4062","CHEVROLET","CUSTOM DE LUXE 13","19720228","20000217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6239","CHEVROLET","DE LUXE","19370630","20080806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8012","CHEVROLET","C10 CUSTOM DE LUXE","19720228","20150119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8889","CHEVROLET","C10 CUSTOM DE LUXE","19720228","20171101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8917","CHEVROLET","CUSTOM DE LUXE 350","19720228","20171120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0252","CHEVROLET","CUSTOM DE LUXE 20","19720228","20220401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH83DD","CHEVROLET","CUSTOM DE LUXE 10","19800630","19840313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS83ZB","CHEVROLET","C 10 DE LUXE","19780630","19860930","N.v.t.",,"open wagen"
"Personenauto","DE0894","CHEVROLET","STYLELINE DE LUXE JK 51","19510630","19871024","GRIJS",,"Niet geregistreerd"
