"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","29WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
