"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11ZHJ7","BMW","M6","20080805","20121109","ZWART",,"cabriolet"
"Personenauto","15ZNN8","BMW","M6","20130129","20130129","BLAUW","186903","cabriolet"
"Personenauto","17ZNN8","BMW","M6","20130129","20130129","ZWART","172560","cabriolet"
"Personenauto","1KLZ08","BMW","M6","20130531","20130531","ZWART","194123","cabriolet"
"Personenauto","1KXS82","BMW","M6","20130808","20130808","ZWART","187784","cabriolet"
"Personenauto","1TVP53","BMW","M6","20130220","20140522","BLAUW","180394","cabriolet"
"Personenauto","1XBK49","BMW","M6","20130409","20140619","ZWART","197807","cabriolet"
"Personenauto","1XGF61","BMW","M6","20140718","20140718","GRIJS","196560","cabriolet"
"Personenauto","1XJX40","BMW","M6","20140828","20140828","ZWART","202450","cabriolet"
"Personenauto","47ZRK8","BMW","M6","20130109","20130109","GROEN","187470","cabriolet"
"Personenauto","60XSB2","BMW","M6","20120713","20120713","WIT","189320","cabriolet"
"Personenauto","6SKX91","BMW","M6","20131028","20131028","GRIJS","190449","cabriolet"
"Personenauto","71ZDN3","BMW","M6","20121010","20121010","ZWART","189475","cabriolet"
"Personenauto","7KGB07","BMW","M6","20130415","20130415","ZWART","182415","cabriolet"
"Personenauto","85ZHD1","BMW","M6","20120404","20130419","BLAUW","194466","cabriolet"
"Personenauto","98XSG7","BMW","M6","20120718","20120718","BLAUW","180628","cabriolet"
"Personenauto","9KFX92","BMW","M6","20130405","20130405","GROEN","191690","cabriolet"
"Personenauto","GD752S","BMW","M6","20130201","20150421","ZWART","177507","cabriolet"
"Personenauto","GF561D","BMW","M6","20150429","20150429","GRIJS","224960","cabriolet"
"Personenauto","GH947K","BMW","M6","20140328","20150522","ZWART","191122","cabriolet"
"Personenauto","GP895F","BMW","M6","20140528","20150710","GRIJS","143664","cabriolet"
"Personenauto","H982KN","BMW","M6","20130319","20200226","ZWART","176022","cabriolet"
"Personenauto","HD522K","BMW","M6","20140328","20151008","ZWART","189567","cabriolet"
"Personenauto","HG861P","BMW","M6","20120725","20151023","ZWART","194785","cabriolet"
"Personenauto","J162HS","BMW","M6","20160428","20200813","GRIJS","200376","cabriolet"
"Personenauto","J197VL","BMW","M6","20130808","20201022","ZWART","166364","cabriolet"
"Personenauto","K696TH","BMW","M6","20130328","20210226","ROOD","175766","cabriolet"
"Personenauto","KF247Z","BMW","M6","20150519","20161202","GROEN","220317","cabriolet"
"Personenauto","KH405L","BMW","M6","20160909","20160909","GRIJS","229827","cabriolet"
"Personenauto","KK543F","BMW","M6","20120820","20160926","ZWART","166180","cabriolet"
"Personenauto","L071HR","BMW","M6","20140407","20210525","ZWART","177082","cabriolet"
