"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DVJ75L","IVA","S4","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVJ86L","IVA","S4","20190713","20190713","N.v.t.",,"N.v.t."
"Bromfiets","DVK51V","IVA","S4","20190720","20190720","N.v.t.",,"N.v.t."
"Bromfiets","DVK54V","IVA","S4","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVL53R","IVA","S4","20190728","20190728","N.v.t.",,"N.v.t."
"Bromfiets","DVL57R","IVA","S4","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVL70R","IVA","S4","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVN01H","IVA","S4","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVN02H","IVA","S4","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVN03H","IVA","S4","20190911","20190911","N.v.t.",,"N.v.t."
"Bromfiets","DVN19P","IVA","S4","20190802","20190802","N.v.t.",,"N.v.t."
"Bromfiets","DVN53B","IVA","S4","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVN68T","IVA","S4","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVN70B","IVA","S4","20190730","20190730","N.v.t.",,"N.v.t."
"Bromfiets","DVN70G","IVA","S4","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DVN73G","IVA","S4","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVN77G","IVA","S4","20190803","20190803","N.v.t.",,"N.v.t."
"Bromfiets","DVN79G","IVA","S4","20190802","20190802","N.v.t.",,"N.v.t."
"Bromfiets","DVN92B","IVA","S4","20190730","20190730","N.v.t.",,"N.v.t."
"Bromfiets","DVP23H","IVA","S4","20190821","20190821","N.v.t.",,"N.v.t."
"Bromfiets","DVP51Z","IVA","S4","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVP73Z","IVA","S4","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVP86K","IVA","S4","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DVP87K","IVA","S4","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DVR50D","IVA","S4","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVR51D","IVA","S4","20190819","20190819","N.v.t.",,"N.v.t."
"Bromfiets","DVR52D","IVA","S4","20190819","20190819","N.v.t.",,"N.v.t."
"Bromfiets","DVS11J","IVA","S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","DVS66B","IVA","S4","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVS88X","IVA","S4","20190829","20190829","N.v.t.",,"N.v.t."
"Bromfiets","DVS96H","IVA","S4","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVX83Z","IVA","S4","20190923","20190923","N.v.t.",,"N.v.t."
"Bromfiets","DVZ01F","IVA","S4","20191001","20191001","N.v.t.",,"N.v.t."
"Bromfiets","DVZ89X","IVA","S4","20191022","20191022","N.v.t.",,"N.v.t."
"Bromfiets","DXB44J","IVA","S4","20191003","20191003","N.v.t.",,"N.v.t."
"Bromfiets","DXD08B","IVA","S4","20191009","20191009","N.v.t.",,"N.v.t."
"Bromfiets","DXD09B","IVA","S4","20220128","20220128","N.v.t.",,"N.v.t."
"Bromfiets","DXD09J","IVA","S4","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DXD70T","IVA","S4","20191018","20191018","N.v.t.",,"N.v.t."
"Bromfiets","DXD70Z","IVA","S4","20191022","20191022","N.v.t.",,"N.v.t."
"Bromfiets","DXD92T","IVA","S4","20191018","20191018","N.v.t.",,"N.v.t."
"Bromfiets","DXF54K","IVA","S4","20191025","20191025","N.v.t.",,"N.v.t."
"Bromfiets","DXG02R","IVA","S4","20191108","20191108","N.v.t.",,"N.v.t."
"Bromfiets","DXG03R","IVA","S4","20191108","20191108","N.v.t.",,"N.v.t."
"Bromfiets","DXG04R","IVA","S4","20191108","20191108","N.v.t.",,"N.v.t."
"Bromfiets","DXG05T","IVA","S4","20191114","20191114","N.v.t.",,"N.v.t."
"Bromfiets","DXG87S","IVA","S4","20191113","20191113","N.v.t.",,"N.v.t."
"Bromfiets","DXG88S","IVA","S4","20191112","20191112","N.v.t.",,"N.v.t."
"Bromfiets","DXH06H","IVA","S4","20191115","20191115","N.v.t.",,"N.v.t."
"Bromfiets","DXH13R","IVA","S4","20191120","20191120","N.v.t.",,"N.v.t."
"Bromfiets","DXH27N","IVA","S4","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DXH29R","IVA","S4","20191123","20191123","N.v.t.",,"N.v.t."
"Bromfiets","DXH34R","IVA","S4","20191217","20191217","N.v.t.",,"N.v.t."
"Bromfiets","DXH37R","IVA","S4","20191129","20191129","N.v.t.",,"N.v.t."
"Bromfiets","DXH38R","IVA","S4","20191123","20191123","N.v.t.",,"N.v.t."
"Bromfiets","DXH39R","IVA","S4","20191130","20191130","N.v.t.",,"N.v.t."
"Bromfiets","DXH41R","IVA","S4","20191127","20191127","N.v.t.",,"N.v.t."
"Bromfiets","DXH58J","IVA","S4","20191126","20191126","N.v.t.",,"N.v.t."
"Bromfiets","DXH60G","IVA","S4","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DXH73V","IVA","S4","20191123","20191123","N.v.t.",,"N.v.t."
