"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WRRL","FLIEGL","TPS 100","20060714","20170911","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL13SR","FLIEGL","SDS 420","20120719","20120725","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WTLD","FLIEGL","TPS 100","20000627","20190205","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","86WGLG","FLIEGL","DOLLY","20100920","20100930","N.v.t.",,"speciale groep"
"Land- of bosb aanhw of getr uitr stuk","LDJ85T","FLIEGL","ASW 110","20150630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGN74P","FLIEGL","ASW 281","20211007","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS12B","FLIEGL","ASS 3125","20170630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS32B","FLIEGL","ASS 3125","20170630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN97B","FLIEGL","KDS 140","20230829","20230829","N.v.t.",,"aanhangw. Met stijve dissel"
"Oplegger","OG06DJ","FLIEGL","SDS 390","19991012","19991012","N.v.t.",,"open wagen"
"Oplegger","OG39TF","FLIEGL","SZS 300","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Oplegger","OG79DH","FLIEGL","SDS 390","19991012","19991012","N.v.t.",,"open wagen"
"Oplegger","OH86ZT","FLIEGL","DHKA 390","20050902","20050902","N.v.t.",,"kipper"
"Oplegger","OH90RJ","FLIEGL","SDS 400 VARIO","20040617","20040916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH92RJ","FLIEGL","SDS 400 VARIO","20040621","20040916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ07RJ","FLIEGL","SDS 390","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ16HV","FLIEGL","SDS390 RH","20060516","20060516","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ35KV","FLIEGL","SDS390","20060908","20060908","N.v.t.",,"open wagen"
"Oplegger","OJ35TS","FLIEGL","DHKA 390","20071019","20071019","N.v.t.",,"kipper"
"Oplegger","OJ36TS","FLIEGL","DHKA 390","20071019","20071019","N.v.t.",,"kipper"
"Oplegger","OJ37KV","FLIEGL","SDS 390","20060908","20060908","N.v.t.",,"open wagen"
"Oplegger","OJ49KZ","FLIEGL","SDS380","20060915","20060915","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ55VD","FLIEGL","SDS 390","20060608","20070509","N.v.t.",,"open wagen"
"Oplegger","OJ70LF","FLIEGL","DHKS390","20061003","20061003","N.v.t.",,"kipper"
"Oplegger","OJ75ZN","FLIEGL","SDS 390","20060608","20071012","N.v.t.",,"open wagen"
"Oplegger","OJ81SN","FLIEGL","DHKA 390","20070309","20070309","N.v.t.",,"kipper"
"Oplegger","OJ83LJ","FLIEGL","SDS 380","20061009","20061009","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK20TF","FLIEGL","SDS 390","20090309","20090309","N.v.t.",,"huifopbouw"
"Oplegger","OK36BT","FLIEGL","DHKS 390","20071025","20071025","N.v.t.",,"kipper"
"Oplegger","OK36TZ","FLIEGL","SZS 300","20090210","20090622","N.v.t.",,"gesloten opbouw"
"Oplegger","OK44VR","FLIEGL","SDS 480 T","20090423","20090423","N.v.t.",,"open wagen"
"Oplegger","OL01YJ","FLIEGL","SDS 420V2","20130328","20130403","N.v.t.",,"containercarrier"
"Oplegger","OL14HK","FLIEGL","SDS 350","20080813","20110317","N.v.t.",,"open wagen"
"Oplegger","OL20ZY","FLIEGL","ASS367","20130718","20130725","N.v.t.",,"open laadvloer"
"Oplegger","OL42ZV","FLIEGL","SDS420","20130716","20130719","N.v.t.",,"containercarrier"
"Oplegger","OL45DF","FLIEGL","SV5580T","20081103","20100812","N.v.t.",,"open wagen"
"Oplegger","OL67DY","FLIEGL","SZS 330","20100713","20101001","N.v.t.",,"gesloten opbouw"
"Oplegger","OL68YG","FLIEGL","SDS 350","20130319","20130327","N.v.t.",,"huifopbouw"
"Oplegger","OL74YH","FLIEGL","SDS 350","20130319","20130402","N.v.t.",,"huifopbouw"
"Oplegger","OL80NS","FLIEGL","SES 210","20111213","20120110","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86YH","FLIEGL","SDS 350","20130319","20130402","N.v.t.",,"huifopbouw"
"Oplegger","OL89NV","FLIEGL","SES 210","20111213","20120119","N.v.t.",,"gesloten opbouw"
"Oplegger","ON28BY","FLIEGL","SDS 420","20131010","20131014","N.v.t.",,"containercarrier"
"Oplegger","ON29BY","FLIEGL","SDS 420","20131010","20131014","N.v.t.",,"containercarrier"
"Oplegger","ON91HJ","FLIEGL","SDS 390","20140417","20140428","N.v.t.",,"kipper"
"Oplegger","OP27GH","FLIEGL","SDS 390","20130919","20160421","N.v.t.",,"open laadvloer"
"Oplegger","OP46JS","FLIEGL","SDS","20160526","20160812","N.v.t.",,"huifopbouw"
"Oplegger","OP86SF","FLIEGL","DHKS 390","20170323","20170323","N.v.t.",,"kipper"
"Oplegger","OR40LB","FLIEGL","SZS380","20091029","20180724","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR59DB","FLIEGL","ASS 372 SCHWERGUT","20170228","20171218","N.v.t.",,"open laadvloer"
"Oplegger","OR84LP","FLIEGL","DHKA 390","20180814","20180814","N.v.t.",,"kipper"
"Oplegger","OS16XR","FLIEGL","SDS 380","20210827","20210827","N.v.t.",,"containercarrier"
"Oplegger","OS19XR","FLIEGL","SDS 380","20210827","20210827","N.v.t.",,"containercarrier"
"Oplegger","OS72HX","FLIEGL","SDS350","20120920","20200513","N.v.t.",,"huifopbouw"
"Oplegger","OT58FD","FLIEGL","SDS350","20091001","20220923","N.v.t.",,"huifopbouw"
"Oplegger","OT70XL","FLIEGL","SDS 380","20150625","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT84BG","FLIEGL","SDS 470-T","20211206","20211206","N.v.t.",,"huifopbouw"
"Oplegger","OT85GY","FLIEGL","FLIEGL SDS 400","20110808","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT91JG","FLIEGL","SDS 390","20180618","20220607","N.v.t.",,"huifopbouw"
"Aanhangwagen","WXPG77","FLIEGL","TPS180","20070604","20070604","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXVG33","FLIEGL","TPS 180","20070710","20070710","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ93XF","FLIEGL","SDS390","20070614","20070614","N.v.t.",,"open wagen"
"Oplegger","OL30NZ","FLIEGL","SDS390","20120119","20120127","N.v.t.",,"open wagen"
"Oplegger","OL39NZ","FLIEGL","SDS390","20120120","20120127","N.v.t.",,"open wagen"
"Oplegger","ON77FD","FLIEGL","SDS","20140103","20140108","N.v.t.",,"huifopbouw"
"Oplegger","ON47ZF","FLIEGL","SZS 330","20150901","20151019","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02FF","FLIEGL","SZS330","20100713","20101015","N.v.t.",,"gesloten opbouw"
"Oplegger","OK88VB","FLIEGL","SDS 390","20081028","20100226","N.v.t.",,"gesloten opbouw"
"Oplegger","OV58DD","FLIEGL","SDS350","20110823","20231025","N.v.t.",,"huifopbouw"
