"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75DNVG","MAZDA","323 SEDAN 1.5I LX","19960913","19991014","BLAUW",,"sedan"
"Personenauto","G473LX","MAZDA","323 SEDAN 1.5I LX AUT.","19950912","20210903","GRIJS",,"sedan"
"Personenauto","JPVT59","MAZDA","323 SEDAN 1.5I LX","19941029","19941029","ROOD",,"sedan"
"Personenauto","JRPB81","MAZDA","323 SEDAN 1.5I LX","19941115","19941115","WIT",,"sedan"
"Personenauto","JSDF90","MAZDA","323 SEDAN 1.5I LX AUT.","19941119","19941119","GRIJS",,"sedan"
"Personenauto","JSVD62","MAZDA","323 SEDAN 1.5I LX AUT.","19941209","19941209","GROEN",,"sedan"
"Personenauto","JZVZ18","MAZDA","323 SEDAN 1.5I LX","19950207","19950207","GROEN",,"sedan"
"Personenauto","LDHS04","MAZDA","323 SEDAN 1.5I LX","19950228","19950228","ROOD",,"sedan"
"Personenauto","LDZV58","MAZDA","323 SEDAN 1.5I LX","19950309","19950309","GROEN",,"sedan"
"Personenauto","LFTX04","MAZDA","323 SEDAN 1.5I LX","19950318","19950318","GRIJS",,"sedan"
"Personenauto","LGZT66","MAZDA","323 SEDAN 1.5I LX","19950407","19950407","WIT",,"sedan"
"Personenauto","LJBF51","MAZDA","323 SEDAN 1.5I LX AUT.","19950422","19950422","WIT",,"sedan"
"Personenauto","LLFB21","MAZDA","323 SEDAN 1.5I LX","19950504","19950504","GROEN",,"sedan"
"Personenauto","LLNR31","MAZDA","323 SEDAN 1.5I LX","19950516","19950516","WIT",,"sedan"
"Personenauto","LLNR59","MAZDA","323 SEDAN 1.5I LX","19950512","19950512","GROEN",,"sedan"
"Personenauto","LPRR27","MAZDA","323 SEDAN 1.5I LX AUT.","19950615","19950615","GRIJS",,"sedan"
"Personenauto","LSHX10","MAZDA","323 SEDAN 1.5I LX","19950705","19950705","WIT",,"sedan"
"Personenauto","LTRZ23","MAZDA","323 SEDAN 1.5I LX","19951009","19951009","GRIJS",,"sedan"
"Personenauto","NDJD63","MAZDA","323 SEDAN 1.5I LX AUT.","19951021","19951021","WIT",,"sedan"
"Personenauto","NDPZ26","MAZDA","323 SEDAN 1.5I LX AUT.","19951026","19951026","GRIJS",,"sedan"
"Personenauto","NFNB36","MAZDA","323 SEDAN 1.5I LX","19951110","19951110","BLAUW",,"sedan"
"Personenauto","NGDZ48","MAZDA","323 SEDAN 1.5I LX","19951124","19951124","GRIJS",,"sedan"
"Personenauto","NHRX93","MAZDA","323 SEDAN 1.5I LX","19960126","19960126","WIT",,"sedan"
"Personenauto","NNGS83","MAZDA","323 SEDAN 1.5I LX","19960202","19960202","GROEN",,"sedan"
"Personenauto","NSZL92","MAZDA","323 SEDAN 1.5I LX","19960319","19960319","GRIJS",,"sedan"
"Personenauto","NXVL96","MAZDA","323 SEDAN 1.5I LX AUT.","19960502","19960502","WIT",,"sedan"
"Personenauto","NZTN07","MAZDA","323 SEDAN 1.5I LX","19960531","19960531","GROEN",,"sedan"
"Personenauto","NZXR33","MAZDA","323 SEDAN 1.5I LX","19960515","19960515","GROEN",,"sedan"
"Personenauto","PBGD87","MAZDA","323 SEDAN 1.5I LX AUT.","19960520","19960520","GROEN",,"sedan"
"Personenauto","PDPX38","MAZDA","323 SEDAN 1.5I LX AUT.","19960704","19960704","GROEN",,"sedan"
"Personenauto","PDTB21","MAZDA","323 SEDAN 1.5I LX","19960605","19960605","GRIJS",,"sedan"
"Personenauto","PGJP58","MAZDA","323 SEDAN 1.5I LX AUT.","19960629","19960629","GRIJS",,"sedan"
"Personenauto","PGXF22","MAZDA","323 SEDAN 1.5I LX","19960712","19960712","GROEN",,"sedan"
"Personenauto","PJDG96","MAZDA","323 SEDAN 1.5I LX","19960723","19960723","GROEN",,"sedan"
"Personenauto","PNBT25","MAZDA","323 SEDAN 1.5I LX","19960830","19960830","GROEN",,"sedan"
"Personenauto","PSBT05","MAZDA","323 SEDAN 1.5I LX","19961021","19961021","GROEN",,"sedan"
"Personenauto","PSPH70","MAZDA","323 SEDAN 1.5I LX","19961025","19961025","GROEN",,"sedan"
"Personenauto","PSVN02","MAZDA","323 SEDAN 1.5I LX AUT.","19961030","19961030","BLAUW",,"sedan"
"Personenauto","PTDR73","MAZDA","323 SEDAN 1.5I LX","19961105","19961105","GROEN",,"sedan"
"Personenauto","PVJR28","MAZDA","323 SEDAN 1.5I LX","19961129","19961129","GROEN",,"sedan"
"Personenauto","PZHX02","MAZDA","323 SEDAN 1.5I LX AUT.","19970108","19970108","GRIJS",,"sedan"
"Personenauto","RDVD92","MAZDA","323 SEDAN 1.5I LX","19970205","19970205","GRIJS",,"sedan"
"Personenauto","RFLD36","MAZDA","323 SEDAN 1.5I LX","19970221","19970221","WIT",,"sedan"
"Personenauto","RJZP18","MAZDA","323 SEDAN 1.5I LX","19970329","19970329","WIT",,"sedan"
