"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XZP7","BMW","335I","20120927","20120927","ZWART","78230","coupe"
"Personenauto","00ZFR9","BMW","335I","20110323","20121023","ZWART","75953","coupe"
"Personenauto","01RBL3","BMW","335I","20110422","20110422","GRIJS","80978","coupe"
"Personenauto","02PFR6","BMW","335I XDRIVE","20110127","20110127","GRIJS","92661","coupe"
"Personenauto","02RDK2","BMW","335I","20100804","20110426","WIT","80530","coupe"
"Personenauto","07NRL7","BMW","335I","20101102","20101102","ZWART","84196","coupe"
"Personenauto","07PRK9","BMW","335I","20110314","20110314","GRIJS","67911","coupe"
"Personenauto","09LGK5","BMW","335I","20100414","20100414","WIT","50482","coupe"
"Personenauto","09SBP9","BMW","335I","20110906","20110906","BLAUW","71154","coupe"
"Personenauto","10XVVN","BMW","335I","20061107","20071031","ZWART",,"coupe"
"Personenauto","12RTR8","BMW","335I","20110729","20110729","ZWART","82210","coupe"
"Personenauto","13RJB7","BMW","335I XDRIVE","20110531","20110531","ROOD","77587","coupe"
"Personenauto","13RSH9","BMW","335I","20110715","20110715","GRIJS","78126","coupe"
"Personenauto","14RVX2","BMW","335I","20110805","20110805","ZWART","70762","coupe"
"Personenauto","16RSG8","BMW","335I","20100204","20110718","ROOD",,"coupe"
"Personenauto","20SXG4","BMW","335I","20110225","20111222","GRIJS","75372","coupe"
"Personenauto","22LRH8","BMW","335I","20100614","20100614","BLAUW","74782","coupe"
"Personenauto","24PDK4","BMW","335I XDRIVE","20110121","20110121","BLAUW","88775","coupe"
"Personenauto","26LST8","BMW","335I XDRIVE","20100624","20100624","BLAUW","84693","coupe"
"Personenauto","27NPH9","BMW","335I","20101028","20101028","WIT","79720","coupe"
"Personenauto","29NXF2","BMW","335I","20070323","20101208","ZWART",,"coupe"
"Personenauto","2STB01","BMW","335I","20131129","20131129","BLAUW","70214","coupe"
"Personenauto","36LDV1","BMW","335I","20100327","20100327","ZWART","78604","coupe"
"Personenauto","36ZRG9","BMW","335I XDRIVE","20130103","20130103","GRIJS","82698","coupe"
"Personenauto","37PFR6","BMW","335I","20110127","20110127","ZWART","81411","coupe"
"Personenauto","37RRP2","BMW","335I","20110708","20110708","BRUIN","86344","coupe"
"Personenauto","3THV23","BMW","335I","20100622","20140212","BRUIN","76818","coupe"
"Personenauto","40NBL2","BMW","335I","20100802","20100802","GROEN","75865","coupe"
"Personenauto","41PHD7","BMW","335I","20110127","20110127","WIT","84090","coupe"
"Personenauto","43RZD7","BMW","335I","20110819","20110819","GRIJS","70446","coupe"
"Personenauto","46PNS2","BMW","335I","20110225","20110225","ZWART","83203","coupe"
"Personenauto","4SJD44","BMW","335I XDRIVE","20110406","20131003","ZWART","80114","coupe"
"Personenauto","4ZFB02","BMW","335I XDRIVE","20130111","20150113","BLAUW","78361","coupe"
"Personenauto","50THL8","BMW","335I","20100630","20120209","WIT","75998","coupe"
"Personenauto","53NJN1","BMW","335I","20100928","20100928","ROOD","74202","coupe"
"Personenauto","56SBG7","BMW","335I","20110901","20110901","ZWART","81943","coupe"
"Personenauto","58XRF6","BMW","335I","20110322","20120712","ZWART","75372","coupe"
"Personenauto","60PFG7","BMW","335I","20110211","20110211","WIT","78740","coupe"
"Personenauto","64LTB8","BMW","335I","20100624","20100624","WIT","67588","coupe"
"Personenauto","67NLB4","BMW","335I","20101004","20101004","ROOD","81140","coupe"
"Personenauto","67TRK4","BMW","335I COUPE","20070320","20120321","ZWART",,"coupe"
"Personenauto","68NFL4","BMW","335I","20100824","20100824","ZWART","80107","coupe"
"Personenauto","68NKL5","BMW","335I","20101004","20101004","ZWART","78895","coupe"
"Personenauto","6TGP21","BMW","335I","20100416","20140131","WIT","72219","coupe"
"Personenauto","72TJB7","BMW","335I","20120206","20120206","ZWART","73513","coupe"
"Personenauto","73PXT7","BMW","335I","20110412","20110412","ZWART","84964","coupe"
"Personenauto","74LZT5","BMW","335I XDRIVE","20100803","20100803","GRIJS","77246","coupe"
"Personenauto","77LKT7","BMW","335I","20100514","20100514","ZWART","75107","coupe"
"Personenauto","7KRZ81","BMW","335I","20130628","20130628","ZWART","79260","coupe"
"Personenauto","84RFF5","BMW","335I","20110509","20110509","ZWART","78745","coupe"
"Personenauto","85LJV9","BMW","335I","20100506","20100506","GRIJS","74424","coupe"
"Personenauto","86RJH7","BMW","335I","20110528","20110528","ZWART","77640","coupe"
"Personenauto","87PFZ8","BMW","335I","20110113","20110113","BLAUW","84361","coupe"
"Personenauto","87PGF1","BMW","335I","20110112","20110112","ZWART","76049","coupe"
"Personenauto","87SKP1","BMW","335I COUPE","20070228","20111011","GRIJS",,"coupe"
"Personenauto","91PBK2","BMW","335I","20110108","20110108","WIT","71404","coupe"
"Personenauto","93LXG6","BMW","335I","20100712","20100712","GRIJS","75782","coupe"
"Personenauto","95XZP6","BMW","335I","20120927","20120927","ZWART","78230","coupe"
"Personenauto","96XZP6","BMW","335I","20120927","20120927","ZWART","78230","coupe"
"Personenauto","9KJT18","BMW","335I","20110217","20130529","ZWART","75245","coupe"
"Personenauto","G238PG","BMW","335I XDRIVE","20120701","20191101","ZWART","99659","coupe"
"Personenauto","G737GF","BMW","335I","20110505","20190926","ZWART","75580","coupe"
"Personenauto","GJ395P","BMW","335I","20100518","20150619","ZWART","81776","coupe"
"Personenauto","GX906P","BMW","335IA","20090331","20150907","GRIJS","75082","coupe"
"Personenauto","H145ZJ","BMW","335I","20110101","20200619","WIT","97229","coupe"
"Personenauto","H294XS","BMW","335I","20081101","20200620","BLAUW",,"coupe"
"Personenauto","H346PV","BMW","335I","20070601","20200329","ZWART",,"coupe"
"Personenauto","HG474B","BMW","335IS","20110830","20151024","GRIJS","77729","coupe"
"Personenauto","HJ050J","BMW","335I","20091221","20160128","ZWART","87280","coupe"
"Personenauto","J081PS","BMW","335I XDRIVE","20080613","20200923","WIT",,"coupe"
"Personenauto","J460XS","BMW","335I COUPÉ","20100701","20201030","ZWART","72729","coupe"
"Personenauto","J773FS","BMW","335I","20110830","20200718","GRIJS","75825","coupe"
"Personenauto","J862XG","BMW","335ISA","20100722","20201030","WIT","69241","coupe"
"Personenauto","JT422R","BMW","335I XDRIVE","20121120","20180324","ZWART","83632","coupe"
"Personenauto","K330RK","BMW","335I","20080228","20210205","GRIJS",,"coupe"
"Personenauto","K369RK","BMW","335I","20070701","20210205","ZWART",,"coupe"
"Personenauto","K575VH","BMW","335I","20100924","20210312","ZWART","71202","coupe"
"Personenauto","K711GT","BMW","335IS COUPE","20130701","20201211","GRIJS","82176","coupe"
"Personenauto","KB378V","BMW","335I XDRIVE","20120531","20160729","ZWART","83555","coupe"
"Personenauto","KD195P","BMW","335I","20110325","20160801","ROOD","72465","coupe"
"Personenauto","KL920V","BMW","335I","20110216","20161011","WIT","77914","coupe"
"Personenauto","KR320L","BMW","335I","20101202","20161102","ZWART","67942","coupe"
"Personenauto","KT229L","BMW","335I","20100930","20161124","WIT","74659","coupe"
"Personenauto","L278HT","BMW","335I COUPE","20110701","20210528","BLAUW","83066","coupe"
"Personenauto","L660VJ","BMW","335I","20080304","20210804","BLAUW",,"coupe"
"Personenauto","N050RH","BMW","BMW 335I","20070209","20220521","ZWART",,"coupe"
"Personenauto","N741ZP","BMW","BMW 335I","20100527","20220917","ROOD","66075","coupe"
"Personenauto","P118KX","BMW","335I","20080228","20220406","ZWART",,"coupe"
"Personenauto","P292HN","BMW","335I COUPE","20100801","20220317","ZWART","84328","coupe"
"Personenauto","P309ZB","BMW","335I COUPE","20080807","20220629","WIT",,"coupe"
"Personenauto","P327TF","BMW","335I","20110812","20220615","WIT","75093","coupe"
"Personenauto","P466BR","BMW","BMW 335I COUPE","20061018","20220215","ZWART",,"coupe"
"Personenauto","PS459G","BMW","335I","20100714","20170830","GRIJS","58196","coupe"
"Personenauto","PT014N","BMW","335I","20100531","20170914","BLAUW","71925","coupe"
"Personenauto","R276RF","BMW","335I XDRIVE","20120127","20221028","GRIJS","101335","coupe"
"Personenauto","R551JD","BMW","335I","20110331","20221130","ROOD","70720","coupe"
"Personenauto","RG020L","BMW","335I","20130402","20171113","ROOD","67901","coupe"
"Personenauto","RV950P","BMW","335I","20070426","20180208","ZWART","74246","coupe"
"Personenauto","RZ142L","BMW","335I XDRIVE","20110610","20180331","ZWART","72713","coupe"
"Personenauto","SB499S","BMW","335I XDRIVE","20120517","20180322","ROOD","93706","coupe"
"Personenauto","SK461G","BMW","BMW 335I","20080827","20180416","ZWART",,"coupe"
"Personenauto","T113FV","BMW","335I","20080228","20230531","GRIJS",,"coupe"
"Personenauto","T363PB","BMW","335I XDRIVE","20100623","20230724","WIT","68069","coupe"
"Personenauto","T938PB","BMW","335I XDRIVE","20100715",,"GRIJS","83280","coupe"
"Personenauto","TK236J","BMW","335I","20110802","20180820","ZWART","73009","coupe"
"Personenauto","TS071T","BMW","335I","20090415","20181010","GRIJS",,"coupe"
"Personenauto","TS548H","BMW","BMW335I","20080915","20181004","GRIJS",,"coupe"
"Personenauto","TS934Z","BMW","335I COUPE","20070402","20181018","GRIJS",,"coupe"
"Personenauto","X316FN","BMW","335I","20080501",,"ZWART",,"coupe"
"Personenauto","X323RR","BMW","335I","20110203","20240104","GRIJS","68990","coupe"
"Personenauto","X548LJ","BMW","335I-COUPE","20100614","20231212","ZWART","82306","coupe"
"Personenauto","XT398L","BMW","BMW 335I","20080222","20190327","GRIJS",,"coupe"
"Personenauto","ZG100T","BMW","335I","20080228","20190520","ZWART",,"coupe"
