"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6104","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","19990531","WIT",,"cabriolet"
"Personenauto","AE7806","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIOLET","19690228","19990809","GEEL",,"coupe"
"Personenauto","AH3833","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19600101","20000726","BLAUW",,"cabriolet"
"Personenauto","AH4597","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","20000913","GRIJS",,"cabriolet"
"Personenauto","AH6620","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19700228","20010223","WIT",,"cabriolet"
"Personenauto","AL2250","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710630","20020716","GEEL",,"cabriolet"
"Personenauto","AL3320","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","20030111","GEEL",,"cabriolet"
"Personenauto","AL4735","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","20030627","BEIGE",,"cabriolet"
"Personenauto","AL8851","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710228","20050406","GROEN",,"cabriolet"
"Personenauto","AM6703","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19680228","20081013","GRIJS",,"cabriolet"
"Personenauto","AR0760","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","20100910","BLAUW",,"cabriolet"
"Personenauto","DE1775","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19680630","19880630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9396","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710630","19910828","ORANJE",,"Niet geregistreerd"
"Personenauto","DH1981","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19690630","19920716","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4574","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH8637","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720630","19940429","ROOD",,"Niet geregistreerd"
"Personenauto","DR8354","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19600228","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","HV9500","VOLKSWAGEN","VW1200 KARMANN GHIA CABRIOLET","19640417","19640417","WIT",,"Niet geregistreerd"
"Personenauto","PM1886","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710528","20210526","ROOD",,"cabriolet"
