"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12WJSZ","Middenasaanhangwagen","BMS","WORKER NO.1 FLUID",,"20121127",,"betonpomp",,"N.v.t.","N.v.t.",,,"2200","2300",,,,"20121127","20121127","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,,,,,"190","O2",,,"r. wand v.","2300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-27T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXRT","Middenasaanhangwagen","BMS","ALPHA CR STANDARD",,"20200923",,"betonpomp",,"N.v.t.","N.v.t.",,,"1770","2000",,,,"20200923","20200923","Geen verstrekking in Open Data",,"N.v.t.","80","230",,,,,,"2",,,,,"156","O2",,,"r. dwarsbalk a. hart koppeling","2000","ALPHA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-23T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000",,"120",,,"274","293","443","462",,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXNK","Middenasaanhangwagen","BMS","ALPHA CR STANDARD",,"20200902",,"betonpomp",,"N.v.t.","N.v.t.",,,"1770","2000",,,,"20200817","20200817","Geen verstrekking in Open Data",,"N.v.t.","80","230",,,,,"0","2","0","0",,"462","156","O2",,,"r. v. wand","2000","ALPHA",,"e1*2007/46*1873*02","A","BAB","0",,"298","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-02T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,"120",,,"274","293","443","462",,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBG2","Middenasaanhangwagen","BMS","ALPHA E32 STANDARD",,"20220524",,"betonpomp",,"N.v.t.","N.v.t.",,,"1775","2000",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","459","0",,"462","156","O2",,,,"2000","ALPHA",,"e1*2007/46*1873*02","A","BBB","0",,"298","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"120",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXLG","Middenasaanhangwagen","BMS","ALPHA CR STANDARD",,"20200910",,"betonpomp",,"N.v.t.","N.v.t.",,,"1770","2000",,,,"20200720","20200720","Geen verstrekking in Open Data",,"N.v.t.","80","230",,,,,,"2",,,,,"156","O2",,,"r. dwarsbalk a. hart koppeling","2000","ALPHA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-10T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000",,"120",,,"274","293","443","462",,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDZ2","Middenasaanhangwagen","BMS","ALPHA CR FLUID",,"20220905",,"betonpomp",,"N.v.t.","N.v.t.",,,"1920","2000",,,,"20220314","20220406","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","447",,,"450","155","O2",,,,"2000","ALPHA CR FLUID",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","2022-03-14T00:00:00.000","2022-04-06T00:00:00.000",,"120",,,,,,,,,"174",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGD5","Middenasaanhangwagen","BMS","WORKER NO. 1",,"20231026",,"betonpomp",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20121023","20220912","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","435",,,,"153","O2",,,,"1600","260/5/3/K",,,,,,,"290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2012-10-23T00:00:00.000","2022-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBV6","Middenasaanhangwagen","BMS","ALPHA CR FLUID",,"20211124",,"betonpomp",,"N.v.t.","N.v.t.",,,"1920","2000",,,,"20211004","20211102","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","465",,,"468","150","O2",,,,"2000",,,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-24T00:00:00.000","2021-10-04T00:00:00.000","2021-11-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WXNK","Middenasaanhangwagen","BMS","ALPHA Z3",,"20201008",,"betonpomp",,"N.v.t.","N.v.t.",,,"1815","2000",,,,"20160728","20200817","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,,"2",,,,,"148","O2",,,,"2000","ALPHA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","2016-07-28T00:00:00.000","2020-08-17T00:00:00.000",,"120",,,"310","320","480","490",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WXTD","Middenasaanhangwagen","BMS","ALPHA CR FLUID",,"20201022",,"betonpomp",,"N.v.t.","N.v.t.",,,"1920","2000",,,,"20201009","20201012","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","452",,,"455","155","O2",,,,"2000","ALPHA CR FLUID",,,,,,,"297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","2020-10-09T00:00:00.000","2020-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
