"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XGDF","RAPIDO","PROFILE","20060327","20070623","WIT",,"kampeerwagen"
"Personenauto","06RSFL","RAPIDO","PROFILE","20050729","20050729","WIT",,"kampeerwagen"
"Personenauto","07PBVN","RAPIDO","PROFILE","20040513","20040513","WIT",,"kampeerwagen"
"Personenauto","07XHFS","RAPIDO","PROFILE","20040325","20071105","WIT",,"kampeerwagen"
"Personenauto","08NVNR","RAPIDO","PROFILE","20040312","20040312","WIT",,"kampeerwagen"
"Personenauto","08XXTT","RAPIDO","PROFILE","20040923","20071030","WIT",,"kampeerwagen"
"Personenauto","18PLJX","RAPIDO","PROFILE","20050323","20050323","WIT",,"kampeerwagen"
"Personenauto","19PBLP","RAPIDO","PROFILE","20040428","20040428","WIT",,"kampeerwagen"
"Personenauto","26NVXP","RAPIDO","PROFILE","20040318","20040318","WIT",,"kampeerwagen"
"Personenauto","28RNDT","RAPIDO","PROFILE","20040616","20050603","WIT",,"kampeerwagen"
"Personenauto","34PDJP","RAPIDO","PROFILE","20040503","20040503","WIT",,"kampeerwagen"
"Personenauto","34PDVL","RAPIDO","PROFILE","20040525","20040525","WIT",,"kampeerwagen"
"Personenauto","35PGDR","RAPIDO","PROFILE","20040624","20040624","WIT",,"kampeerwagen"
"Personenauto","36TVPJ","RAPIDO","PROFILE","20050106","20070207","WIT",,"kampeerwagen"
"Personenauto","41NXLH","RAPIDO","PROFILE","20040330","20040330","WIT",,"kampeerwagen"
"Personenauto","41STLR","RAPIDO","PROFILE","20040209","20060506","WIT",,"kampeerwagen"
"Personenauto","42PGFZ","RAPIDO","PROFILE","20040617","20040617","WIT",,"kampeerwagen"
"Personenauto","46PLNB","RAPIDO","PROFILE","20040826","20040826","WIT",,"kampeerwagen"
"Personenauto","4XZX33","RAPIDO","PROFILE","20040629","20141126","WIT",,"kampeerwagen"
"Personenauto","61RKVX","RAPIDO","PROFILE","20040505","20050513","WIT",,"kampeerwagen"
"Personenauto","63XVLS","RAPIDO","PROFILE","20040507","20071010","WIT",,"kampeerwagen"
"Personenauto","6KVF38","RAPIDO","PROFILE","20040505","20130727","WIT",,"kampeerwagen"
"Personenauto","75PDVK","RAPIDO","PROFILE","20040527","20040527","WIT",,"kampeerwagen"
"Personenauto","75RBX5","RAPIDO","PROFILE","20040826","20110429","WIT",,"kampeerwagen"
"Personenauto","79GPV1","RAPIDO","PROFILE","20040831","20080816","WIT",,"kampeerwagen"
"Personenauto","84NXHR","RAPIDO","PROFILE","20040617","20040617","WIT",,"kampeerwagen"
"Personenauto","91ZKJX","RAPIDO","PROFILE","20050110","20080228","WIT",,"kampeerwagen"
"Personenauto","98PDDG","RAPIDO","PROFILE","20040429","20040429","WIT",,"kampeerwagen"
"Personenauto","99JRN9","RAPIDO","PROFILE","20060413","20101130","WIT",,"kampeerwagen"
"Personenauto","9KXZ04","RAPIDO","PROFILE","20051104","20130820","WIT",,"kampeerwagen"
"Personenauto","HZ337S","RAPIDO","PROFILE","20040511","20160202","WIT",,"kampeerwagen"
"Personenauto","KL501T","RAPIDO","PROFILE","20040527","20170123","WIT",,"kampeerwagen"
"Personenauto","NZ532L","RAPIDO","PROFILE","20040617","20170526","WIT",,"kampeerwagen"
"Personenauto","P532ZT","RAPIDO","PROFILE","20060624","20220727","WIT",,"kampeerwagen"
"Personenauto","R882XN","RAPIDO","PROFILE","20050531","20221229","WIT",,"kampeerwagen"
"Personenauto","ST124G","RAPIDO","PROFILE","20040713","20180621","WIT",,"kampeerwagen"
"Personenauto","SZ018T","RAPIDO","PROFILE","20070111","20180703","WIT",,"kampeerwagen"
"Personenauto","TG387V","RAPIDO","PROFILE","20040730","20180811","WIT",,"kampeerwagen"
