"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JBT4","PORSCHE","BOXTER S","19991007","20090416","GRIJS",,"cabriolet"
"Personenauto","15XKFK","PORSCHE","BOXTER S","20040401","20070619","GRIJS",,"cabriolet"
"Personenauto","1TFZ11","PORSCHE","BOXTER S","20070514","20140114","GRIJS","82910","cabriolet"
"Personenauto","22KVL1","PORSCHE","BOXTER S","20031008","20100225","GRIJS",,"cabriolet"
"Personenauto","23JSZ5","PORSCHE","BOXTER S","20080609","20090814","GRIJS",,"cabriolet"
"Personenauto","27SKP3","PORSCHE","BOXTER S","20110228","20111011","GRIJS","116131","cabriolet"
"Personenauto","35KNH8","PORSCHE","BOXTER S","20080228","20091229","ZWART","93543","cabriolet"
"Personenauto","37XRJZ","PORSCHE","BOXTER S","20010410","20070822","ZWART",,"cabriolet"
"Personenauto","38HDN4","PORSCHE","BOXTER S","20070121","20081017","WIT",,"cabriolet"
"Personenauto","39KST1","PORSCHE","BOXTER S","20010301","20100127","GRIJS",,"cabriolet"
"Personenauto","46JTX6","PORSCHE","BOXTER S","20081204","20090827","BLAUW",,"cabriolet"
"Personenauto","53LLR5","PORSCHE","BOXTER S","20000411","20100717","GRIJS",,"cabriolet"
"Personenauto","55GDS9","PORSCHE","BOXTER S","20050630","20080529","BLAUW",,"cabriolet"
"Personenauto","58TFLN","PORSCHE","BOXTER S","20000301","20060731","GRIJS",,"cabriolet"
"Personenauto","5KSF17","PORSCHE","PORSCHE BOXTER S","20060405","20130626","ZWART",,"cabriolet"
"Personenauto","60HRK9","PORSCHE","BOXTER S","20010228","20090130","ZWART",,"cabriolet"
"Personenauto","69SHTS","PORSCHE","BOXTER S","20020529","20060106","ZWART",,"coupe"
"Personenauto","6KKB16","PORSCHE","BOXTER S","20080630","20130507","GRIJS",,"cabriolet"
"Personenauto","72ZBZH","PORSCHE","BOXTER S","20000630","20071217","GRIJS",,"cabriolet"
"Personenauto","73GNVD","PORSCHE","986 BOXTER S","20010418","20010418","ZWART",,"cabriolet"
"Personenauto","86SGK2","PORSCHE","BOXTER S","20050228","20110919","GRIJS",,"cabriolet"
"Personenauto","87XLBG","PORSCHE","BOXTER S","20000228","20070627","BLAUW",,"cabriolet"
"Personenauto","92LPH2","PORSCHE","BOXTER S","20040630","20100531","GRIJS",,"cabriolet"
"Personenauto","93PRZ2","PORSCHE","BOXTER S","20020807","20110311","BLAUW",,"cabriolet"
"Personenauto","GD482K","PORSCHE","BOXTER S","20130225","20150416","GRIJS","81086","cabriolet"
"Personenauto","JT578B","PORSCHE","BOXTER S","20070702","20160611","BLAUW",,"cabriolet"
"Personenauto","K460FR","PORSCHE","BOXTER S","20000503","20201201","ZWART",,"cabriolet"
"Personenauto","K761NB","PORSCHE","BOXTER S","20050630","20210104","ZWART",,"cabriolet"
"Personenauto","N855KR","PORSCHE","BOXTER S","20010701","20211102","ORANJE",,"cabriolet"
"Personenauto","NG563S","PORSCHE","BOXTER S","20050628","20210424","ZWART",,"cabriolet"
"Personenauto","P770RB","PORSCHE","BOXTER S","20060406","20220516","ZWART",,"cabriolet"
"Personenauto","PL127G","PORSCHE","BOXTER S","20020124","20170719","GRIJS",,"cabriolet"
"Personenauto","PS248X","PORSCHE","BOXTER S","20040302","20170907","GRIJS",,"cabriolet"
"Personenauto","R812LT","PORSCHE","BOXTER S","20021016","20230504","ZWART",,"cabriolet"
"Personenauto","RF813R","PORSCHE","BOXTER S","20060511","20171110","ZWART",,"cabriolet"
"Personenauto","T092RK","PORSCHE","BOXTER S","20081204","20240318","GRIJS",,"cabriolet"
"Personenauto","T553VP","PORSCHE","BOXTER S","20000714","20230911","BLAUW",,"cabriolet"
"Personenauto","T837KT","PORSCHE","BOXTER S","20001201","20230703","ZWART",,"cabriolet"
"Personenauto","X686DS","PORSCHE","BOXTER S","19991110","20231023","GRIJS",,"cabriolet"
"Personenauto","Z777BT","PORSCHE","BOXTER S","20021114","20240307","GRIJS",,"cabriolet"
