"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17VPKT","MAZDA","SD1D32","20000413","20000413","N.v.t.",,"kipper"
"Bedrijfsauto","22VVKB","MAZDA","SD1D32","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VHHR","MAZDA","B 2300 PICK UP","19951101","19990519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54YD22","MAZDA","PA136 ROTARY","19740228","20181219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74VRNV","MAZDA","SD1D32","20000713","20000713","N.v.t.",,"kipper"
"Bedrijfsauto","84UB95","MAZDA","323 VAN","19800822","19800822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRRB","MAZDA","SD1D32","20000720","20000720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD80TH","MAZDA","323 VAN","19820312","19820312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF45SH","MAZDA","323 VAN","19821008","19821008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF94DX","MAZDA","323 VAN","19820602","19820602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG91BK","MAZDA","323 VAN","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG97TZ","MAZDA","WE-T3000 S-35","19830527","19830527","N.v.t.",,"open wagen"
"Bedrijfsauto","BH99VD","MAZDA","WE-T 3000 S-44","19840102","19840102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ02TS","MAZDA","323 VAN","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ84JG","MAZDA","323 VAN","19840419","19840419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK91LX","MAZDA","WE-T 3000 S 35","19841024","19841024","N.v.t.",,"open wagen"
"Bedrijfsauto","BL49JN","MAZDA","323 VAN","19850315","19850315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL53VH","MAZDA","WE1L32/T3500L58/35 (3.5)","19850502","19850502","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN01SV","MAZDA","323 VAN","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN45XD","MAZDA","323 VAN","19851016","19851016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN52ST","MAZDA","WE1T32/T3500S45/35(3,5)","19850909","19850909","N.v.t.",,"veewagen"
"Bedrijfsauto","BP54LV","MAZDA","323 VAN","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP61RD","MAZDA","323 VAN","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR10GR","MAZDA","323 HATCHBACK 1.3 AUT.VAN","19860328","19860328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR92PG","MAZDA","SD1D32","19860403","19860403","N.v.t.",,"veewagen"
"Bedrijfsauto","BS63BH","MAZDA","WE1F32/T3500L58/DC","19860501","19860501","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS73VN","MAZDA","323 1.3 VAN","19860915","19860915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT38SH","MAZDA","323 HATCHBACK 1.3 AUT.VAN","19870113","19870113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT90DZ","MAZDA","WE1F32/T3500L58DC/35(3,5)","19860829","19860829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BT95JP","MAZDA","323 1.4 SN-ESTATE","19810602","19810602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV22GT","MAZDA","323 1.7 D VAN","19870302","19870302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50BN","MAZDA","323 1.7 D VAN","19870214","19870214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV53KV","MAZDA","323 1.7 D VAN","19870403","19870403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV56TF","MAZDA","323 1.5 VAN","19870418","19870418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV86PS","MAZDA","323 HATCHBACK 1.1 VAN","19870507","19870507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX48PD","MAZDA","SD1D32","19870618","19870618","N.v.t.",,"veewagen"
"Bedrijfsauto","BX52ZF","MAZDA","323 1.7 D VAN","19870909","19870909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY05KF","MAZDA","WE1L32/T3500L58","19870925","19870925","N.v.t.",,"open wagen"
"Bedrijfsauto","BY74ZL","MAZDA","323 HATCHBACK 1.3 VAN","19880112","19880112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY80HD","MAZDA","SD 1 D 32","19870918","19870918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY88RH","MAZDA","323 1.3 VAN","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY99BG","MAZDA","323 HATCHBACK 1.3 VAN","19870909","19870909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ62FD","MAZDA","SD 1 D 32","19871216","19871216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB49BB","MAZDA","SD 1 D 32","19880413","19880413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB73RF","MAZDA","SD 1 D 32","19880805","19880805","N.v.t.",,"open wagen"
"Bedrijfsauto","VB96DT","MAZDA","323 1.7D VAN","19880607","19880607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBPP06","MAZDA","SD 1 D32","19940328","19940328","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBZN28","MAZDA","SD 1 D 32","19940613","19940613","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VD37DL","MAZDA","WE1F32/T3500L58/35DC(3,5)","19881028","19881028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD88ZK","MAZDA","SD 1 D 32","19890419","19890419","N.v.t.",,"gesloten opbouw"
