"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0434AF","MERCEDES-BENZ","190SL","19610630","20210612","ROOD",,"cabriolet"
"Personenauto","81JN35","MERCEDES-BENZ","190SL","19630402","20230907","GRIJS",,"cabriolet"
"Personenauto","AH4184","MERCEDES-BENZ","190SL","19590630","20000822","GRIJS",,"cabriolet"
"Personenauto","AH6129","MERCEDES-BENZ","MERCEDES 190SL","19610630","20220707","GRIJS",,"cabriolet"
"Personenauto","AH7402","MERCEDES-BENZ","190SL ROADSTER CABRIOLET","19560630","20010425","BEIGE",,"cabriolet"
"Personenauto","AH9638","MERCEDES-BENZ","190SL","19610828","20011008","GEEL",,"cabriolet"
"Personenauto","AL0590","MERCEDES-BENZ","190SL","19610703","20030415","GRIJS",,"cabriolet"
"Personenauto","AL4354","MERCEDES-BENZ","190SL","19580228","20030418","GRIJS",,"cabriolet"
"Personenauto","AL7225","MERCEDES-BENZ","190SL","19580605","20040628","GRIJS",,"cabriolet"
"Personenauto","AL7812","MERCEDES-BENZ","190SL","19600228","20040921","GRIJS",,"cabriolet"
"Personenauto","AL8975","MERCEDES-BENZ","190SL","19590630","20050422","BLAUW",,"cabriolet"
"Personenauto","AL9079","MERCEDES-BENZ","190SL","19560803","20050511","GRIJS",,"cabriolet"
"Personenauto","AL9297","MERCEDES-BENZ","190SL","19610228","20050609","WIT",,"cabriolet"
"Personenauto","AL9622","MERCEDES-BENZ","190SL","19590630","20050721","GRIJS",,"cabriolet"
"Personenauto","AL9941","MERCEDES-BENZ","190SL","19600228","20050921","GRIJS",,"cabriolet"
"Personenauto","AM2400","MERCEDES-BENZ","190SL","19590228","20061107","GEEL",,"cabriolet"
"Personenauto","AM2454","MERCEDES-BENZ","190SL","19620228","20061117","WIT",,"cabriolet"
"Personenauto","AM2674","MERCEDES-BENZ","190SL","19590630","20160704","GRIJS",,"cabriolet"
"Personenauto","AM8078","MERCEDES-BENZ","190SL","19580630","20090609","ROOD",,"cabriolet"
"Personenauto","AR3369","MERCEDES-BENZ","190SL","19600630","20111223","WIT",,"cabriolet"
"Personenauto","AR7065","MERCEDES-BENZ","190SL","19550630","20140402","ROOD",,"cabriolet"
"Personenauto","AR7598","MERCEDES-BENZ","190SL","19560630","20140516","GRIJS",,"cabriolet"
"Personenauto","AR8392","MERCEDES-BENZ","190SL","19590228","20141101","BLAUW",,"cabriolet"
"Personenauto","AR8559","MERCEDES-BENZ","190SL","19551202","20151204","GRIJS",,"cabriolet"
"Personenauto","AR9262","MERCEDES-BENZ","190SL","19580228","20150416","BLAUW",,"cabriolet"
"Personenauto","DZ0159","MERCEDES-BENZ","190SL","19591119","20150911","WIT",,"cabriolet"
"Personenauto","DZ0657","MERCEDES-BENZ","190SL","19590228","20151208","ROOD",,"cabriolet"
"Personenauto","DZ2584","MERCEDES-BENZ","190SL","19570630","20161202","BLAUW",,"cabriolet"
"Personenauto","DZ3569","MERCEDES-BENZ","190SL","19560228","20170615","GRIJS",,"cabriolet"
"Personenauto","DZ4558","MERCEDES-BENZ","190SL","19610630","20171116","BLAUW",,"cabriolet"
"Personenauto","DZ4925","MERCEDES-BENZ","190SL","19550701","20180418","GRIJS",,"cabriolet"
"Personenauto","DZ5202","MERCEDES-BENZ","190SL ROADSTER","19560228","20180329","GEEL",,"cabriolet"
"Personenauto","DZ5883","MERCEDES-BENZ","190SL","19590228","20180712","ROOD",,"cabriolet"
"Personenauto","DZ6908","MERCEDES-BENZ","190SL","19620228","20181220","WIT",,"cabriolet"
"Personenauto","DZ7909","MERCEDES-BENZ","190SL","19580714","20190605","BLAUW",,"cabriolet"
"Personenauto","DZ8346","MERCEDES-BENZ","190SL","19560701","20190812","GRIJS",,"cabriolet"
"Personenauto","DZ9928","MERCEDES-BENZ","190SL","19590630","20200728","WIT",,"cabriolet"
"Personenauto","PM0369","MERCEDES-BENZ","190SL","19600228","20201125","GRIJS",,"cabriolet"
"Personenauto","PM0395","MERCEDES-BENZ","190SL","19610228","20200930","GRIJS",,"cabriolet"
"Personenauto","PM1687","MERCEDES-BENZ","190SL","19580630","20210430","ROOD",,"cabriolet"
"Personenauto","PM1970","MERCEDES-BENZ","190SL","19560228","20210727","WIT",,"cabriolet"
"Personenauto","PM3165","MERCEDES-BENZ","190SL","19610701","20211202","GRIJS",,"cabriolet"
"Personenauto","PM3428","MERCEDES-BENZ","190SL","19570430","20220125","GRIJS",,"cabriolet"
"Personenauto","PM5197","MERCEDES-BENZ","190SL","19570630","20221220","WIT",,"cabriolet"
"Personenauto","PM5242","MERCEDES-BENZ","MERCEDES 190SL","19620124","20221219","GRIJS",,"cabriolet"
"Personenauto","PM6165","MERCEDES-BENZ","190SL ROADSTER","19560130","20230620","GROEN",,"cabriolet"
"Personenauto","PM6715","MERCEDES-BENZ","190SL","19570630","20231020","GRIJS",,"cabriolet"
"Personenauto","PM6946","MERCEDES-BENZ","190SL","19580228",,"WIT",,"cabriolet"
"Personenauto","PM7419","MERCEDES-BENZ","190SL","19630101",,"GRIJS",,"cabriolet"
"Personenauto","UX8857","MERCEDES-BENZ","190SL","19560925","19560925","GRIJS",,"cabriolet"
