"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J041DN","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20200721","20200721","GRIJS","125105","kampeerwagen"
"Personenauto","K896GB","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20210224","20210224","GRIJS","54707","kampeerwagen"
"Personenauto","L728FB","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20190724","20210428","WIT","50334","kampeerwagen"
"Personenauto","L811TJ","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20200825","20210728","WIT","53700","kampeerwagen"
"Personenauto","R039RP","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20221107","20221107","WIT","156200","kampeerwagen"
"Personenauto","T269PG","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20230802","20230802","WIT","133940","kampeerwagen"
"Personenauto","T651SL","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20230825","20230825","WIT","201500","kampeerwagen"
"Personenauto","XS435S","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20190308","20190308","WIT","58515","kampeerwagen"
"Personenauto","Z269JX","CARTHAGO","CHIC C-LINE I 5.0 QB/L",,,"GRIJS","133940","kampeerwagen"
"Personenauto","ZF550R","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20190522","20190522","GRIJS","152000","kampeerwagen"
