"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LXNG","PORSCHE","911 GT3","20030613","20030613","ZWART",,"coupe"
"Personenauto","03XBNV","PORSCHE","911 GT3","20070212","20070326","GRIJS",,"coupe"
"Personenauto","04LRLN","PORSCHE","911 GT3","20030409","20030409","GRIJS",,"coupe"
"Personenauto","05NGZP","PORSCHE","911 GT3","20030919","20030919","ZWART",,"coupe"
"Personenauto","05PZJ1","PORSCHE","911 GT3","20070817","20110415","WIT",,"coupe"
"Personenauto","05ZFLZ","PORSCHE","911 GT3 RS","20080112","20080112","WIT","221041","coupe"
"Personenauto","06GTL4","PORSCHE","911 GT3 RS","20080130","20080910","ZWART",,"coupe"
"Personenauto","07LHV5","PORSCHE","911 GT3","20060914","20100429","ZWART",,"coupe"
"Personenauto","09GNNB","PORSCHE","911 GT3","20010118","20010118","ZWART",,"coupe"
"Personenauto","09LVZ9","PORSCHE","911 GT3","20100709","20100709","WIT","180607","coupe"
"Personenauto","10RRT5","PORSCHE","911 GT3","20030210","20110706","BLAUW",,"coupe"
"Personenauto","11DHHN","PORSCHE","911 GT3","19990818","19990818","GRIJS",,"coupe"
"Personenauto","11FGVL","PORSCHE","911 GT3","20000310","20000310","ZWART",,"coupe"
"Personenauto","11XBJS","PORSCHE","911 GT3 RS","20040127","20070322","WIT",,"coupe"
"Personenauto","11XDJH","PORSCHE","911 GT3 RS","20070406","20070406","ORANJE",,"coupe"
"Personenauto","12PKR6","PORSCHE","911 GT3","20090715","20110210","ZWART",,"coupe"
"Personenauto","13LVHJ","PORSCHE","911 GT3","20030523","20030523","BLAUW",,"coupe"
"Personenauto","13TPT2","PORSCHE","911 GT3","19991025","20120315","ROOD",,"coupe"
"Personenauto","14JVL9","PORSCHE","911 GT3","20070601","20090903","WIT",,"coupe"
"Personenauto","15XPLK","PORSCHE","911 GT3","20070110","20070814","ZWART",,"coupe"
"Personenauto","16GPX2","PORSCHE","911 GT3","20030716","20080815","ZWART",,"coupe"
"Personenauto","17GDBV","PORSCHE","911 GT3","20000928","20000928","BLAUW",,"coupe"
"Personenauto","17TXDG","PORSCHE","911 GT3","20070216","20070216","ZWART",,"coupe"
"Personenauto","18XTF4","PORSCHE","911 GT3 RS","20080529","20120803","ORANJE",,"coupe"
"Personenauto","1KDK43","PORSCHE","911 GT3 RS","20080314","20130320","GRIJS",,"coupe"
"Personenauto","1TBP27","PORSCHE","911 GT3","20140102","20140102","WIT","215356","coupe"
"Personenauto","1TBP28","PORSCHE","911 GT3","20140102","20140102","WIT","226291","coupe"
"Personenauto","20ZGZF","PORSCHE","911 GT3","20080223","20080223","BLAUW","166602","coupe"
"Personenauto","22LSFL","PORSCHE","911 GT3","20030425","20030425","ZWART",,"coupe"
"Personenauto","23LVX5","PORSCHE","911 GT3","20080228","20100702","WIT",,"coupe"
"Personenauto","24GLLV","PORSCHE","911 GT3","20010110","20010110","ZWART",,"coupe"
"Personenauto","25XZST","PORSCHE","911 GT3 RS","20071120","20071120","GRIJS",,"coupe"
"Personenauto","25ZBNJ","PORSCHE","911 GT3","19991028","20071206","GRIJS",,"coupe"
"Personenauto","26DPPD","PORSCHE","911 GT3","19991015","19991015","GRIJS",,"coupe"
"Personenauto","26SVDS","PORSCHE","911 GT3","20000201","20060510","GRIJS",,"coupe"
"Personenauto","28TVNT","PORSCHE","911 GT3","20070208","20070208","WIT",,"coupe"
"Personenauto","2KKF96","PORSCHE","911 GT3","20070518","20130518","WIT",,"coupe"
"Personenauto","2KXK60","PORSCHE","911 GT3","20080130","20130730","WIT",,"coupe"
"Personenauto","2TTG55","PORSCHE","911 GT3 RS","20070622","20140506","WIT",,"coupe"
"Personenauto","30LLR5","PORSCHE","911 GT3 RS","20070115","20100519","GROEN",,"coupe"
"Personenauto","30NKVL","PORSCHE","911 GT3","19990929","20031104","ZWART",,"coupe"
"Personenauto","30ZRDV","PORSCHE","911 GT3","19991029","20080423","ORANJE",,"coupe"
"Personenauto","31ZDD2","PORSCHE","911 GT3","20001102","20121005","GRIJS",,"coupe"
"Personenauto","35NVDS","PORSCHE","911 GT3","20040301","20040301","WIT",,"coupe"
"Personenauto","36GHDG","PORSCHE","911 GT3","19990922","20001103","GRIJS",,"coupe"
"Personenauto","36LPV9","PORSCHE","911 GT3","20001201","20100604","GRIJS",,"coupe"
"Personenauto","36SFJ8","PORSCHE","911 GT3 RS","20100212","20110913","WIT",,"coupe"
"Personenauto","37DPRH","PORSCHE","911 GT3","19991019","19991019","BLAUW",,"coupe"
"Personenauto","37GRXS","PORSCHE","911 GT3","20000224","20010302","GRIJS",,"coupe"
"Personenauto","38GPL6","PORSCHE","911 GT3","20060915","20080804","ZWART",,"coupe"
"Personenauto","3SFS37","PORSCHE","911 GT3","20071023","20130911","ZWART",,"coupe"
"Personenauto","3TBK44","PORSCHE","911 GT3","20140102","20140102","WIT","217827","coupe"
"Personenauto","3XGP71","PORSCHE","911 GT3","20080131","20140725","GRIJS",,"coupe"
"Personenauto","3ZHG26","PORSCHE","911 GT3","20150102","20150102","WIT","216246","coupe"
"Personenauto","3ZSX09","PORSCHE","911 GT3","20150409","20150409","ZWART","226085","coupe"
"Personenauto","40LJG2","PORSCHE","911 GT3","20001122","20100426","GEEL",,"coupe"
"Personenauto","41HTJ4","PORSCHE","911 GT3","20080306","20090219","WIT",,"coupe"
"Personenauto","43LTP8","PORSCHE","911 GT3 RS","20061204","20100707","GRIJS",,"coupe"
"Personenauto","44NBB4","PORSCHE","911 GT3 RS","20071022","20100727","GROEN",,"coupe"
"Personenauto","46PZF5","PORSCHE","911 GT3","20080404","20110407","GRIJS",,"coupe"
"Personenauto","47HBST","PORSCHE","911 GT3","20000113","20010521","GRIJS",,"coupe"
"Personenauto","48ZGKK","PORSCHE","911 GT3","20080130","20080130","GRIJS","173830","coupe"
