"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGP9","Personenauto","BMW","Z REIHE","20230328","20190911","9273","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1245","1540","1345",,,"20010816","20080625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,"e1*98/14*0029*12","CN11","11","1","0.09","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-03-28T00:00:00.000","2019-09-11T00:00:00.000","2001-08-16T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSL1","Personenauto","BMW","Z REIHE","20250517","20240426","9813","cabriolet","2","WIT","Niet geregistreerd","4","1995","1195","1520","1295",,,"20080714","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,"e1*2001/116*0219*07","BZ11","AA","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-26T00:00:00.000","2008-07-14T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFK9","Personenauto","BMW","Z REIHE","20250505","20100716","12534","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20090505","20090505","Geen verstrekking in Open Data","51274","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0219*07","BU11","AA","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2010-07-16T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFX5","Personenauto","BMW","Z REIHE","20250428","20230815","7413","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19980615","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Nee","Nee",,"Nee","2705","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-08-15T00:00:00.000","1998-06-15T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGD1","Personenauto","BMW","Z REIHE","20240517","20110319","10932","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1260","1555","1360",,,"20010420","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*98/14*0029*12","CN51","11","1","0.13","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2011-03-19T00:00:00.000","2001-04-20T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTR4","Personenauto","BMW","Z REIHE","20250509","20100205","15452","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1285","1610","1385",,,"20030430","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e1*2001/116*0219*00","BT51","02","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2010-02-05T00:00:00.000","2003-04-30T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDZ1","Personenauto","BMW","Z REIHE","20240524","20100325","15557","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1285","1610","1385",,,"20060329","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1610","Z85",,"e1*2001/116*0219*05","BU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2010-03-25T00:00:00.000","2006-03-29T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXS1","Personenauto","BMW","Z REIHE","20221010","20181012","12665","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1225","1550","1325",,,"20040405","20100712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e1*2001/116*0219*01","BT11","31","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-10T00:00:00.000","2018-10-12T00:00:00.000","2004-04-05T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPD6","Personenauto","BMW","Z REIHE","20241008","20240110","12773","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030418","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0219*00","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2024-01-10T00:00:00.000","2003-04-18T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNJ8","Personenauto","BMW","Z REIHE","20250215","20200513","8203","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020207","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*12","CM11","01","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-05-13T00:00:00.000","2002-02-07T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFHB","Personenauto","BMW","Z REIHE","20221013","20061222","10506","cabriolet","2","GRIJS","Niet geregistreerd","6","1991","1285","1580","1385","600","1200","19990729","19990729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e1*93/81*0029*09","CL31","02","1","0.08","245","Nee","Nee",,"Nee","2855","0",,"2021","Logisch","00","Ja","2022-10-13T00:00:00.000","2006-12-22T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVRN","Personenauto","BMW","Z REIHE","20241213","20220908","7638","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*10","CM11","01","1","0.07","245","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-09-08T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKFL","Personenauto","BMW","Z REIHE","20240627","20110824","9763","cabriolet","2","GRIJS","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,"e1*98/14*0029*10","CL31","01","1","0.08","245","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2011-08-24T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRNG","Personenauto","BMW","Z REIHE","20250422","20220211","9368","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*10","CM11","01","1","0.07","245","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-02-11T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFN8","Personenauto","BMW","Z REIHE","20250319","20111028","12062","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1225","1550","1325",,,"20050523","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e1*2001/116*0219*02","BT11","31","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2011-10-28T00:00:00.000","2005-05-23T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSHN","Personenauto","BMW","Z REIHE","20240608","20200702","45114","cabriolet","2","GRIJS","Niet geregistreerd","8","4941","1590","1930","1690",,,"20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. op schroefveerkoker onder motorkap","1930",,,"e13*98/14*0054*01","EJ11","EJ11","1","0.17","251","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-07-02T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVKZ","Personenauto","BMW","Z REIHE","20240531","20160514","8837","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*11","CM11","01","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2016-05-14T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBSX","Personenauto","BMW","Z REIHE","20240820","20030108","8555","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*11","CM11","01","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2003-01-08T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFPJ","Personenauto","BMW","Z REIHE","20241001","20070402","10444","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1245","1540","1345",,,"20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,"e1*98/14*0029*12","CN11","01","1","0.09","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2007-04-02T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVKB","Personenauto","BMW","Z REIHE","20240708","20210423","9585","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020906","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*12","CM11","01","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-04-23T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
