"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WPRS","Middenasaanhangwagen","WEIJER","W3",,"20170103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20170103","20170103","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,"0","6","775","0",,"0","232","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"542","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-03T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXKB","Middenasaanhangwagen","WEIJER","W3",,"20200706",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","644","0",,"647","222","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPNP","Middenasaanhangwagen","WEIJER","W3",,"20220207",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1014","3500",,,,"20161025","20161025","Geen verstrekking in Open Data",,"N.v.t.","100","2486",,,,,"0","6","770","0",,"0","222","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"524","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WNBD","Middenasaanhangwagen","WEIJER","W2",,"20150901",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-01T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WPLR","Middenasaanhangwagen","WEIJER","W2",,"20161123",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"450","2700",,,,"20161123","20161123","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,"0","4","567","0",,"0","220","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PU","O","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-23T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WTJR","Middenasaanhangwagen","WEIJER","W3",,"20190117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"20190117","20190117","Geen verstrekking in Open Data",,"N.v.t.","140","2345",,,,,"0","6","794","0",,"0","246","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"544","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WSGR","Middenasaanhangwagen","WEIJER","W2",,"20180329",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"600","3000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","541","0",,"0","184","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"100",,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBK7","Middenasaanhangwagen","WEIJER","W2",,"20210925",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20210906","20210906","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","855","0",,"858","254","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-25T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,"150",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJVP","Middenasaanhangwagen","WEIJER","W1",,"20130316",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20130316","20130316","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","2","374","0",,"0","164","O2",,,"r. balk","1000","W1",,"e4*2007/46*0459*00","1000 PU","O","0",,"247","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-16T00:00:00.000","2013-03-16T00:00:00.000","2013-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLKX","Autonome aanhangwagen","WEIJER","WD3500",,"20141027",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,"6","1178",,,,"205","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
