"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PZV4","MERCEDES-BENZ","SL 280","19990511","20110413","GRIJS",,"cabriolet"
"Personenauto","01HLXB","MERCEDES-BENZ","280 SL CABRIOLET","19780501","20011112","BLAUW",,"cabriolet"
"Personenauto","01JPZ6","MERCEDES-BENZ","280SL","19780419","20090723","BEIGE",,"cabriolet"
"Personenauto","01RHXT","MERCEDES-BENZ","280 SL","19800123","20080614","BRUIN",,"cabriolet"
"Personenauto","01SJNT","MERCEDES-BENZ","SLK 280","20060127","20060127","BLAUW","76604","cabriolet"
"Personenauto","01THHN","MERCEDES-BENZ","SLK 280","20060908","20060908","GRIJS","69803","cabriolet"
"Personenauto","01TLTD","MERCEDES-BENZ","SLK 280","20061106","20061106","GRIJS","74274","cabriolet"
"Personenauto","01XFT2","MERCEDES-BENZ","SLK 280","20061115","20120602","GRIJS","67154","cabriolet"
"Personenauto","01YD28","MERCEDES-BENZ","280 SL","19760224","20140528","GROEN",,"cabriolet"
"Personenauto","02GFS9","MERCEDES-BENZ","280SL","19830217","20080606","ROOD",,"cabriolet"
"Personenauto","02NVF1","MERCEDES-BENZ","SLK 280","20060817","20101119","ROOD",,"cabriolet"
"Personenauto","02RFN6","MERCEDES-BENZ","SLK 280","20060302","20110504","ZWART",,"cabriolet"
"Personenauto","02RKS2","MERCEDES-BENZ","CLK 280","20060613","20110629","GRIJS",,"cabriolet"
"Personenauto","02SFZ4","MERCEDES-BENZ","SLK 280","20060403","20110914","ZWART",,"cabriolet"
"Personenauto","02TZDS","MERCEDES-BENZ","SLK 280","20070309","20070309","GRIJS","75747","cabriolet"
"Personenauto","02YE27","MERCEDES-BENZ","280 SL","19770405","20221210","GROEN",,"cabriolet"
"Personenauto","03JBL3","MERCEDES-BENZ","SLK 280","20051028","20090407","GRIJS",,"cabriolet"
"Personenauto","03SJKG","MERCEDES-BENZ","SLK 280","20060210","20060210","ZWART","71069","cabriolet"
"Personenauto","04STZL","MERCEDES-BENZ","280 SL","19790308","20060502","ROOD",,"cabriolet"
"Personenauto","04XSNT","MERCEDES-BENZ","SLK 280","20070915","20070915","ZWART","68733","cabriolet"
"Personenauto","05HPN9","MERCEDES-BENZ","SLK 280","20060524","20090121","GRIJS",,"cabriolet"
"Personenauto","05RFNK","MERCEDES-BENZ","280 SL","19800130","20050228","GRIJS",,"cabriolet"
"Personenauto","05RTFJ","MERCEDES-BENZ","CLK 280","20050825","20050825","ZWART","76775","cabriolet"
"Personenauto","05RXZN","MERCEDES-BENZ","SLK 280","20051012","20051012","GRIJS","70684","cabriolet"
"Personenauto","05SHPT","MERCEDES-BENZ","CLK 280","20060120","20060120","ZWART","84004","cabriolet"
"Personenauto","05SL01","MERCEDES-BENZ","280 SL","19770711","19770711","BLAUW",,"cabriolet"
"Personenauto","05SLTD","MERCEDES-BENZ","SLK 280","20060306","20060306","BLAUW","72336","cabriolet"
"Personenauto","05ZFGT","MERCEDES-BENZ","CLK 280","20080104","20080104","BLAUW","78783","cabriolet"
"Personenauto","06GBH9","MERCEDES-BENZ","SLK 280","20080529","20080529","ZWART","63439","cabriolet"
"Personenauto","06NVH1","MERCEDES-BENZ","SLK 280","20070329","20110307","ZWART",,"cabriolet"
"Personenauto","06XDDZ","MERCEDES-BENZ","SLK 280","20060731","20070418","ZWART",,"cabriolet"
"Personenauto","06YD85","MERCEDES-BENZ","280 SL","19761122","19980420","GRIJS",,"cabriolet"
"Personenauto","06YE38","MERCEDES-BENZ","MERCEDES 280 SL","19750915","20230504","BLAUW",,"cabriolet"
"Personenauto","07GRV3","MERCEDES-BENZ","SLK 280","20080822","20080822","ZWART","76423","cabriolet"
"Personenauto","07HTHG","MERCEDES-BENZ","280 SL","19781206","20011122","ROOD",,"cabriolet"
"Personenauto","07HTXN","MERCEDES-BENZ","280 SL","19811211","20020124","GRIJS",,"cabriolet"
"Personenauto","07PHB9","MERCEDES-BENZ","CLK 280","20060627","20110316","BLAUW",,"cabriolet"
"Personenauto","08FKPN","MERCEDES-BENZ","280 SL","19770322","20000411","WIT",,"cabriolet"
"Personenauto","08GGS1","MERCEDES-BENZ","SLK 280","20080620","20080620","ZWART","74415","cabriolet"
"Personenauto","08GHG9","MERCEDES-BENZ","SLK 280","20080626","20080626","ROOD","75502","cabriolet"
"Personenauto","08SBF6","MERCEDES-BENZ","280 SL","19820915","20110901","BRUIN",,"cabriolet"
"Personenauto","08XBZ1","MERCEDES-BENZ","280 SL","19830228","20120510","BLAUW",,"cabriolet"
"Personenauto","08YE81","MERCEDES-BENZ","280SL","19751208","20230609","GRIJS",,"cabriolet"
"Personenauto","09LVBG","MERCEDES-BENZ","280 SL","19800901","20030520","WIT",,"cabriolet"
"Personenauto","09TKDJ","MERCEDES-BENZ","CLK 280","20061009","20061009","GRIJS","77627","cabriolet"
"Personenauto","09TTXK","MERCEDES-BENZ","SLK 280","20060126","20070126","GRIJS",,"cabriolet"
"Personenauto","09ZFN9","MERCEDES-BENZ","SL 280","20080909","20121122","GRIJS","122520","cabriolet"
"Personenauto","09ZGND","MERCEDES-BENZ","CLK 280","20080125","20080125","ZWART","92215","cabriolet"
"Personenauto","10JRZ9","MERCEDES-BENZ","SLK 280","20060817","20090803","GRIJS",,"cabriolet"
"Personenauto","10STDL","MERCEDES-BENZ","280 SL","19781211","20060419","ZWART",,"cabriolet"
"Personenauto","10XGKS","MERCEDES-BENZ","SLK 280","20070512","20070512","ZWART","83309","cabriolet"
"Personenauto","11HXL4","MERCEDES-BENZ","CLK 280","20080520","20090320","BLAUW",,"cabriolet"
"Personenauto","11JSJ2","MERCEDES-BENZ","SLK 280","20060918","20090812","GRIJS",,"cabriolet"
"Personenauto","11SZKH","MERCEDES-BENZ","280 SL","19810611","20060613","WIT",,"cabriolet"
"Personenauto","11YA59","MERCEDES-BENZ","280 SL CABRIOLET","19751117","20010322","GROEN",,"cabriolet"
"Personenauto","1266JN","MERCEDES-BENZ","280 SL AUTOMATIC","19690815","19690815","GRIJS",,"cabriolet"
