"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V04DSV","SUZUKI","JIMNY","20221010","20240311","N.v.t.","31098","gesloten opbouw"
"Bedrijfsauto","V12DJS","SUZUKI","JIMNY","20230331",,"N.v.t.","41278","gesloten opbouw"
"Bedrijfsauto","V13FBB","SUZUKI","JIMNY","20050131",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V18FJS","SUZUKI","JIMNY","20220222","20240424","N.v.t.","31098","gesloten opbouw"
"Bedrijfsauto","V23FBB","SUZUKI","JIMNY","20230127",,"N.v.t.","34677","gesloten opbouw"
"Bedrijfsauto","V26FJX","SUZUKI","JIMNY","20240430","20240430","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V36DVS","SUZUKI","JIMNY","20240323","20240323","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V41FDX","SUZUKI","JIMNY","20210531","20240410","N.v.t.","30620","gesloten opbouw"
"Bedrijfsauto","V44FDG","SUZUKI","JIMNY","20210908","20240403","N.v.t.","30294","gesloten opbouw"
"Bedrijfsauto","V56DTT","SUZUKI","JIMNY","20210623",,"N.v.t.","30242","gesloten opbouw"
"Bedrijfsauto","V66FJJ","SUZUKI","JIMNY","20240502","20240502","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V74FNL","SUZUKI","JIMNY","20210716","20240518","N.v.t.","30685","gesloten opbouw"
"Bedrijfsauto","V81FHV","SUZUKI","JIMNY","20240501","20240501","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V82FSN","SUZUKI","JIMNY","20221216",,"N.v.t.","35359","gesloten opbouw"
"Bedrijfsauto","V89DST","SUZUKI","JIMNY","20240314","20240314","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V97DDR","SUZUKI","JIMNY","20210615","20240511","N.v.t.","30540","gesloten opbouw"
"Bedrijfsauto","VKS36G","SUZUKI","SUZUKI JIMNY","20110606","20210604","N.v.t.","16624","gesloten opbouw"
"Bedrijfsauto","VKT55X","SUZUKI","JIMNY","20210621","20210621","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ56T","SUZUKI","JIMNY","20210721","20210721","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ57T","SUZUKI","JIMNY","20210806","20210806","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ58T","SUZUKI","JIMNY","20210825","20210825","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ59T","SUZUKI","JIMNY","20210817","20210817","N.v.t.","31188","gesloten opbouw"
