"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XKZ45","MASERATI","GRANCABRIO MC","20131009","20140829","ZWART","238412","cabriolet"
"Personenauto","H896VJ","MASERATI","GRANCABRIO MC","20180524","20200603","GRIJS","277754","cabriolet"
"Personenauto","JS901X","MASERATI","GRANCABRIO MC","20140228","20160610","ZWART","241006","cabriolet"
"Personenauto","K479RR","MASERATI","GRANCABRIO MC","20190829","20210212","GRIJS","261208","cabriolet"
"Personenauto","L300BG","MASERATI","GRANCABRIO MC","20150724","20210409","WIT","241646","cabriolet"
"Personenauto","L481PK","MASERATI","GRANCABRIO MC","20160729","20210706","GRIJS","248283","cabriolet"
"Personenauto","L747XH","MASERATI","GRANCABRIO MC STRADALE","20200821","20210813","GRIJS","261344","cabriolet"
"Personenauto","L997GT","MASERATI","GRANCABRIO MC","20190823","20210517","WIT","274081","cabriolet"
"Personenauto","NT939F","MASERATI","GRANCABRIO MC","20130627","20170413","WIT","211428","cabriolet"
"Personenauto","P084TS","MASERATI","GRANCABRIO MC","20150106","20220616","GRIJS","245965","cabriolet"
"Personenauto","PP578L","MASERATI","GRANCABRIO MC","20160322","20170925","GRIJS","242975","cabriolet"
"Personenauto","T134RR","MASERATI","GRANCABRIO MC","20160321","20230810","ZWART","246175","cabriolet"
"Personenauto","XH712V","MASERATI","GRANCABRIO MC","20161219","20190116","ZWART","248283","cabriolet"
