"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G236TX","MINI","CLUBMAN COOPER S","20160620","20200120","GRIJS","39449","stationwagen"
"Personenauto","G370NB","MINI","CLUBMAN COOPER SD","20191105","20191105","GROEN","46707","stationwagen"
"Personenauto","G414GJ","MINI","CLUBMAN COOPER SD","20190927","20190927","GRIJS","51316","stationwagen"
"Personenauto","G581FZ","MINI","CLUBMAN COOPER SD","20190919","20190919","GRIJS","48166","stationwagen"
"Personenauto","G916BF","MINI","CLUBMAN COOPER SD","20190828","20190828","ZWART","50306","stationwagen"
"Personenauto","H101RJ","MINI","CLUBMAN COOPER S","20180904","20200409","BLAUW","50489","stationwagen"
"Personenauto","H130JV","MINI","CLUBMAN COOPER SD","20160629","20200214","GRIJS","40249","stationwagen"
"Personenauto","HT420J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT423J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","J032BP","MINI","CLUBMAN COOPER S","20200718","20200718","GRIJS","50377","stationwagen"
"Personenauto","JP613K","MINI","CLUBMAN COOPER S ALL4","20160520","20160520","GRIJS","56985","stationwagen"
"Personenauto","JR090K","MINI","CLUBMAN COOPER SD","20160602","20160602","BLAUW","41802","stationwagen"
"Personenauto","K347XX","MINI","CLUBMAN COOPER S","20210423","20210423","BLAUW","50544","stationwagen"
"Personenauto","K607PH","MINI","CLUBMAN COOPER S ALL4","20200312","20210125","GRIJS","59001","stationwagen"
"Personenauto","K890NN","MINI","CLUBMAN COOPER S","20210115","20210115","ZWART","52265","stationwagen"
"Personenauto","KN849D","MINI","CLUBMAN COOPER S","20150930","20161014","BLAUW","55164","stationwagen"
"Personenauto","KP538X","MINI","CLUBMAN COOPER SD","20161104","20161104","GROEN","44290","stationwagen"
"Personenauto","L041KJ","MINI","CLUBMAN COOPER S","20180425","20220201","GRIJS","48185","stationwagen"
"Personenauto","L628FK","MINI","CLUBMAN COOPER S ALL4","20161215","20211210","GRIJS","47772","stationwagen"
"Personenauto","N101XK","MINI","CLUBMAN COOPER S","20220228","20220228","GRIJS","56092","stationwagen"
"Personenauto","N925KL","MINI","CLUBMAN COOPER S","20180913","20220204","GRIJS","46643","stationwagen"
"Personenauto","NG804H","MINI","CLUBMAN COOPER S","20170116","20170116","GRIJS","51214","stationwagen"
"Personenauto","NH409T","MINI","CLUBMAN COOPER S ALL4","20170203","20170203","GRIJS","53254","stationwagen"
"Personenauto","P321VJ","MINI","CLUBMAN COOPER S","20220620","20220620","BLAUW","53023","stationwagen"
"Personenauto","P565VX","MINI","CLUBMAN COOPER S","20220623","20220623","BLAUW","53023","stationwagen"
"Personenauto","P926VF","MINI","CLUBMAN COOPER S","20220616","20220616","BLAUW","53023","stationwagen"
"Personenauto","PK062T","MINI","CLUBMAN COOPER SD","20170720","20170720","ZWART","43876","stationwagen"
"Personenauto","PN731P","MINI","CLUBMAN COOPER S ALL4","20170802","20170802","BLAUW","46296","stationwagen"
"Personenauto","PR181F","MINI","CLUBMAN COOPER S","20170830","20170830","GRIJS","44197","stationwagen"
"Personenauto","PT472D","MINI","CLUBMAN COOPER S","20170915","20170915","GRIJS","50344","stationwagen"
"Personenauto","PT940S","MINI","CLUBMAN COOPER S","20170921","20170921","GRIJS","51703","stationwagen"
"Personenauto","PT950S","MINI","CLUBMAN COOPER S","20171103","20171103","GRIJS","50035","stationwagen"
"Personenauto","R060XR","MINI","CLUBMAN COOPER S","20151126","20240226","ZWART","48800","stationwagen"
"Personenauto","R297TX","MINI","CLUBMAN COOPER S","20221130","20221130","GROEN","54936","stationwagen"
"Personenauto","R926VK","MINI","CLUBMAN COOPER SD ALL4","20190103",,"ZWART",,"stationwagen"
"Personenauto","RF429N","MINI","CLUBMAN COOPER SD","20171110","20171110","GRIJS","44704","stationwagen"
"Personenauto","RL359D","MINI","CLUBMAN COOPER SD","20180116","20180116","GRIJS","43033","stationwagen"
"Personenauto","RS824N","MINI","CLUBMAN COOPER S","20180119","20180119","ZWART","46856","stationwagen"
"Personenauto","S273XJ","MINI","CLUBMAN COOPER S","20181227","20230503","GRIJS","47751","stationwagen"
"Personenauto","S295XP","MINI","CLUBMAN COOPER S","20230511","20230511","GROEN","50209","stationwagen"
"Personenauto","S495HL","MINI","CLUBMAN COOPER S","20230124","20230124","ZWART","55149","stationwagen"
"Personenauto","SF983K","MINI","CLUBMAN COOPER SD","20180319","20180319","GRIJS","50367","stationwagen"
"Personenauto","TJ899B","MINI","CLUBMAN COOPER S","20151211","20180809","GRIJS","44834","stationwagen"
