"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BJTD","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240309",,"open laadvloer","2","N.v.t.","N.v.t.","8","5010","1545","2260","1645",,,"19760228","20210407","Geen verstrekking in Open Data",,"Nee",,"715",,,,,"2","4",,,,,"182","N1",,,"tegen r. balk 060 cm a. achteras","2260","1D8096Z",,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2024-03-09T00:00:00.000","1976-02-28T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPLL","Bedrijfsauto","CHEVROLET","EL CAMINO","20241209","20140212",,"open laadvloer","3","N.v.t.","N.v.t.","8","3958","1546","2260","1646",,,"19790630","20040730","Geen verstrekking in Open Data",,"Ja",,"714",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-09T00:00:00.000","2014-02-12T00:00:00.000","1979-06-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZS4","Bedrijfsauto","CHEVROLET","EL CAMINO","20240701","20120317",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19790228","20090206","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,"0","4","0","0",,"0","150","N1",,,"r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3806",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2012-03-17T00:00:00.000","1979-02-28T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDSR","Bedrijfsauto","CHEVROLET","EL CAMINO","20160826","20180906",,"open laadvloer","2","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19770228","20020604","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. hart asstel","2260",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2016-08-26T00:00:00.000","2018-09-06T00:00:00.000","1977-02-28T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLLJ","Bedrijfsauto","CHEVROLET","EL CAMINO","20250714","20130729",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645",,,"19810228","19991105","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2013-07-29T00:00:00.000","1981-02-28T00:00:00.000","1999-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE21","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240117",,"open laadvloer","2","N.v.t.","N.v.t.","8","5733","1790","2479","1890",,,"19740228","20240117","Geen verstrekking in Open Data",,"Ja",,"689",,,,,,"4",,,,,"190","N1",,,,"2479","1AD80",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-17T00:00:00.000","1974-02-28T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPVN","Bedrijfsauto","CHEVROLET","EL CAMINO","20250807","20240220",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1590","2255","1690","750",,"19790630","20000530","Geen verstrekking in Open Data",,"Ja",,"665",,"1250","1250",,,"4",,,,,"184","N1",,,"tegen r. balk 030 cm v. vooras","2255",,"G2 gasinstallatie",,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2024-02-20T00:00:00.000","1979-06-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD48","Bedrijfsauto","CHEVROLET","EL CAMINO","20180208","20211111",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1770","2608","1870",,,"19750228","20160210","Geen verstrekking in Open Data",,"Nee",,"838",,,,,,"4",,,,,"195","N1",,,"r. balk 070 cm a. vooras","2608",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2018-02-08T00:00:00.000","2021-11-11T00:00:00.000","1975-02-28T00:00:00.000","2016-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFB82","Bedrijfsauto","CHEVROLET","EL CAMINO","20250930","20110921",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19830630","20090910","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,"0","4","0","0",,"0","182","N1",,,"r. balk","2260",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","3806",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","2011-09-21T00:00:00.000","1983-06-30T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VBBR","Bedrijfsauto","CHEVROLET","EL CAMINO","20250806","20221112",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1512","2260","1612",,,"19830228","19980703","Geen verstrekking in Open Data",,"Nee",,"748",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-06T00:00:00.000","2022-11-12T00:00:00.000","1983-02-28T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
