"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","09MTGT","BMW","G 650 XMOTO","20080730","20231129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MKGN","BMW","G 650 XMOTO","20100623","20190313","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","27MFFR","BMW","G 650 XMOTO","20071025","20140704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MFHZ","BMW","G 650 XMOTO","20070329","20140904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MJZB","BMW","G 650 XMOTO","20071228","20200123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MJBB","BMW","G 650 XMOTO","20070115","20180928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MLLG","BMW","G 650 XMOTO","20070901","20200131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MFBJ","BMW","G 650 XMOTO","20081223","20140516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MBBD","BMW","G 650 XMOTO","20071228","20120901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MTRP","BMW","G 650 XMOTO","20070827","20240207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MNFR","BMW","G 650 XMOTO","20080709","20200812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MPZJ","BMW","G 650 XMOTO","20070919","20230107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MGHN","BMW","G 650 XMOTO","20070403","20160108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MKXK","BMW","G 650 XMOTO","20070731","20190808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MLXP","BMW","G 650 XMOTO","20070412","20200616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNP64","BMW","G 650 XMOTO","20070308","20070308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNP70","BMW","G 650 XMOTO","20070307","20070307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNT73","BMW","G 650 XMOTO","20070309","20070309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPG52","BMW","G 650 XMOTO","20070323","20070323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPG56","BMW","G 650 XMOTO","20070315","20070315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPG58","BMW","G 650 XMOTO","20070315","20070315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPG60","BMW","G 650 XMOTO","20070323","20070323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPG61","BMW","G 650 XMOTO","20070315","20070315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPV03","BMW","G 650 XMOTO","20070327","20070327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRL10","BMW","G 650 XMOTO","20070412","20070412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRVB13","BMW","G 650 XMOTO","20070522","20070522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRVN62","BMW","G 650 XMOTO","20070509","20070509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBG32","BMW","G 650 XMOTO","20070622","20070622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBP08","BMW","G 650 XMOTO","20070630","20070630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBT95","BMW","G 650 XMOTO","20070706","20070706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBX04","BMW","G 650 XMOTO","20070628","20070628","N.v.t.",,"Niet geregistreerd"
