"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G133BZ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250519","20210521","12792","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160202","20190826","Geen verstrekking in Open Data","94906","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-05-21T00:00:00.000","2016-02-02T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G403KJ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240930","20191010","16324","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160309","20191010","Geen verstrekking in Open Data","94246","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-10T00:00:00.000","2016-03-09T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666PR","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250309","20191106","14340","stationwagen","5","WIT","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160309","20191106","Geen verstrekking in Open Data","90175","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2019-11-06T00:00:00.000","2016-03-09T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731TS","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20251129","20230616","13016","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20161018","20191209","Geen verstrekking in Open Data","106818","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2023-06-16T00:00:00.000","2016-10-18T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G811DS","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241122","20190906","10518","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160330","20190906","Geen verstrekking in Open Data","104052","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2019-09-06T00:00:00.000","2016-03-30T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968RV","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240630","20191210","13410","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160502","20191210","Geen verstrekking in Open Data","101236","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-12-10T00:00:00.000","2016-05-02T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT318V","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240606","20221221","14709","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150825","20150825","Geen verstrekking in Open Data","102781","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-12-21T00:00:00.000","2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H027ZR","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240811","20220528","707","stationwagen","5","WIT","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160114","20200623","Geen verstrekking in Open Data","91366","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2022","Geen oordeel","05","Nee","2024-08-11T00:00:00.000","2022-05-28T00:00:00.000","2016-01-14T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H029VG","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250331","20240215","11562","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160322","20200530","Geen verstrekking in Open Data","101990","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-02-15T00:00:00.000","2016-03-22T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H146XG","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240930","20210509","7053","stationwagen","5","WIT","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151116","20200609","Geen verstrekking in Open Data","93978","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-05-09T00:00:00.000","2015-11-16T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
