"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36NJFB","HONDA","PRELUDE 2.2 VTEC E2","19930225","20031001","ROOD",,"coupe"
"Personenauto","GH47HB","HONDA","PRELUDE","19800917","19800917","ROOD",,"Niet geregistreerd"
"Personenauto","GPJJ15","HONDA","PRELUDE 2.0 I ABS AUT. U9","19930604","19930604","ZWART",,"coupe"
"Personenauto","JF88BS","HONDA","PRELUDE 2D HONDAMATIC","19821015","19821015","BLAUW",,"Niet geregistreerd"
"Personenauto","JVPZ34","HONDA","PRELUDE 2.2 VTEC E2","19930331","19950109","ZWART",,"coupe"
"Personenauto","K701TH","HONDA","PRELUDE","19940330","20220906","GROEN",,"coupe"
"Personenauto","NFBH15","HONDA","PRELUDE 2.0 I EX 16V DOHCALB","19870717","19951107","GRIJS",,"sedan"
"Personenauto","RDPV17","HONDA","PRELUDE","19970131","19970131","GRIJS",,"coupe"
"Personenauto","RJXH18","HONDA","PRELUDE","19970328","19970328","ROOD",,"coupe"
"Personenauto","RLPD21","HONDA","PRELUDE","19970411","19970411","ZWART",,"coupe"
"Personenauto","SVPS50","HONDA","PRELUDE","19980202","19980202","GRIJS",,"coupe"
"Personenauto","XPNV47","HONDA","PRELUDE","19990118","19990118","ZWART",,"coupe"
"Personenauto","ZHZV66","HONDA","PRELUDE","19990519","19990519","ZWART",,"coupe"
