"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L625ND","VOLKSWAGEN","ID.4 GTX 220 KW","20210622","20210622","GRIJS","62451","stationwagen"
"Personenauto","L732KZ","VOLKSWAGEN","ID.4 GTX 220 KW","20210611","20210611","ROOD","62601","stationwagen"
"Personenauto","L742LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210621","20210621","GRIJS","62451","stationwagen"
"Personenauto","L751LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210618","20210618","WIT","62451","stationwagen"
"Personenauto","L781KT","VOLKSWAGEN","ID.4 GTX 220 KW","20210622","20210622","GRIJS","62451","stationwagen"
"Personenauto","L784LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210629","20210629","GRIJS","62451","stationwagen"
"Personenauto","L792LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210618","20210618","GRIJS","62451","stationwagen"
"Personenauto","L806LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210621","20210621","WIT","62451","stationwagen"
"Personenauto","L832LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210624","20210624","GRIJS","62451","stationwagen"
"Personenauto","N002PL","VOLKSWAGEN","ID.4 GTX 220 KW","20211202","20211202","BLAUW","58892","stationwagen"
"Personenauto","N025SK","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","BLAUW","55465","stationwagen"
"Personenauto","N036SN","VOLKSWAGEN","ID.4 GTX 220 KW","20211223","20211223","BLAUW","58775","stationwagen"
"Personenauto","N057VX","VOLKSWAGEN","ID.4 GTX 220 KW","20211231","20211231","WIT","55935","stationwagen"
"Personenauto","N058VX","VOLKSWAGEN","ID.4 GTX 220 KW","20211231","20211231","BLAUW","58725","stationwagen"
"Personenauto","N069LX","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","52495","stationwagen"
"Personenauto","N077VX","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","57595","stationwagen"
"Personenauto","N079VX","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","57805","stationwagen"
"Personenauto","N089RV","VOLKSWAGEN","ID.4 GTX 220 KW","20211223","20211223","BLAUW","57075","stationwagen"
"Personenauto","N126ZD","VOLKSWAGEN","ID.4 GTX 220 KW","20210624","20220121","GRIJS","51904","stationwagen"
"Personenauto","N141PD","VOLKSWAGEN","ID.4 GTX 220 KW","20211130","20211130","GRIJS","64072","stationwagen"
"Personenauto","N145TD","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","WIT","53765","stationwagen"
"Personenauto","N152JJ","VOLKSWAGEN","ID.4 GTX 220 KW","20211029","20211029","GRIJS","62352","stationwagen"
