"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS28XL","BAVECO","P24 3","19971125","19971125","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","03WG41","BAVECO","G40","19850222","19850222","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","08WZ58","BAVECO","G 43-1","19880701","19880701","N.v.t.",,"open wagen"
"Aanhangwagen","08WZ59","BAVECO","G43-2","19880701","19880701","N.v.t.",,"open wagen"
"Aanhangwagen","10WT98","BAVECO","G42","19871016","19871016","N.v.t.",,"open wagen"
"Aanhangwagen","WL03YF","BAVECO","G47 1","19941013","19941013","N.v.t.",,"open wagen"
"Aanhangwagen","13WT10","BAVECO","G42","19871016","19871016","N.v.t.",,"open wagen"
"Aanhangwagen","19WT52","BAVECO","G 38","19871026","19871026","N.v.t.",,"open wagen"
"Aanhangwagen","WP73HT","BAVECO","P25 4","19951222","19951222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","31WT02","BAVECO","G 40","19871117","19871117","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","35WD66","BAVECO","G 38","19840220","19840220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","36WD87","BAVECO","G 38","19840221","19840221","N.v.t.",,"open wagen"
"Aanhangwagen","WF51PD","BAVECO","G 43-5","19900803","19900803","N.v.t.",,"open wagen"
"Aanhangwagen","WP98NN","BAVECO","G50 2","19960320","19960320","N.v.t.",,"open wagen"
"Aanhangwagen","42WX05","BAVECO","G40","19880527","19880527","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","42WX06","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX07","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX08","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX09","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","WN82ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Oplegger","OF46JL","BAVECO","P 26 1","19971126","19971126","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WG35","BAVECO","G 38","19850403","19850403","N.v.t.",,"open wagen"
"Aanhangwagen","51WX51","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Oplegger","OD65ZL","BAVECO","P25 1","19961011","19961011","N.v.t.",,"open wagen"
"Aanhangwagen","WS37TD","BAVECO","P25 5","19971021","19971021","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WJ89","BAVECO","G40","19851216","19851216","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","61WV61","BAVECO","G40","19880408","19880408","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","8282WX","BAVECO","G 38","19831104","19831104","N.v.t.",,"open wagen"
"Aanhangwagen","89WS10","BAVECO","G42","19870907","19870907","N.v.t.",,"open wagen"
"Aanhangwagen","89WS11","BAVECO","G42","19870907","19870907","N.v.t.",,"open wagen"
"Aanhangwagen","99WS61","BAVECO","G 42","19871009","19871009","N.v.t.",,"open wagen"
"Oplegger","OF43BP","BAVECO","P26 1","19961216","20020326","N.v.t.",,"veewagen"
"Land- of bosb aanhw of getr uitr stuk","LBK15N","BAVECO","ONBEKEND","19640630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV38G","BAVECO","S 90","19930630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX45V","BAVECO","G 43-5","20020630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL37D","BAVECO","G 47-1","19930630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD07G","BAVECO","ONBEKEND","19900630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF84D","BAVECO","P 24","19930630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ44N","BAVECO","ONBEKEND","19960630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ45N","BAVECO","ONBEKEND","19900630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ87Z","BAVECO","ONBEKEND","19850630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLR98X","BAVECO","G 43-4","19910630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV26K","BAVECO","S 35","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLX71L","BAVECO","P 24","19950630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ47K","BAVECO","ONBEKEND","19950630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK77G","BAVECO","P 24","20070630","20220211","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF57J","BAVECO","ONBEKEND","19900630","20220614","N.v.t.",,"Niet geregistreerd"
