"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBFS06","SUZUKI","ALTO GLX S9","19910906","19910906","ROOD",,"sedan"
"Personenauto","DBVN34","SUZUKI","ALTO GLX S9","19910920","19910920","ROOD",,"sedan"
"Personenauto","DBVN43","SUZUKI","ALTO GLX S9","19910925","19910925","ZWART",,"sedan"
"Personenauto","DFDT12","SUZUKI","ALTO GLX S9","19911114","19911114","ROOD",,"hatchback"
"Personenauto","DHBR75","SUZUKI","ALTO GLX S9","19911115","19911115","WIT",,"sedan"
"Personenauto","DJTL24","SUZUKI","ALTO GLX S9","19920102","19920102","WIT",,"sedan"
"Personenauto","DJTL71","SUZUKI","ALTO GLX S9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DRJD62","SUZUKI","ALTO GLX S9","19920212","19920212","ROOD",,"sedan"
"Personenauto","DRLG57","SUZUKI","ALTO GLX S9","19920124","19920124","ZWART",,"sedan"
"Personenauto","DSTV74","SUZUKI","ALTO GLX S9","19920221","19920221","ZWART",,"sedan"
"Personenauto","DVSH32","SUZUKI","ALTO GLX S9","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DXLB86","SUZUKI","ALTO GLX S9","19920327","19920327","ROOD",,"sedan"
"Personenauto","FHSN05","SUZUKI","ALTO GLX S9","19920708","19920708","ZWART",,"sedan"
"Personenauto","FJDX65","SUZUKI","ALTO GLX S9","19920714","19920714","ROOD",,"sedan"
"Personenauto","FJXF32","SUZUKI","ALTO GLX S9","19920803","19920803","GRIJS",,"sedan"
"Personenauto","FNJB52","SUZUKI","ALTO GLX S9","19920902","19920902","BLAUW",,"hatchback"
"Personenauto","FPDG43","SUZUKI","ALTO GLX S9","19920925","19920925","ZWART",,"sedan"
"Personenauto","FPGF91","SUZUKI","ALTO GLX S9","19920918","19920918","GRIJS",,"sedan"
"Personenauto","FRGL26","SUZUKI","ALTO GLX S9","19921009","19921009","ROOD",,"sedan"
"Personenauto","FSSL09","SUZUKI","ALTO GLX S9","19921105","19921105","ROOD",,"sedan"
"Personenauto","FTPZ45","SUZUKI","ALTO GLX S9","19921123","19921123","GRIJS",,"hatchback"
"Personenauto","FVXF44","SUZUKI","ALTO GLX S9","19930104","19930104","WIT",,"sedan"
"Personenauto","FXTB04","SUZUKI","ALTO GLX S9","19930106","19930106","WIT",,"hatchback"
"Personenauto","FXZH11","SUZUKI","ALTO GLX S9","19930102","19930102","WIT",,"sedan"
"Personenauto","FZFV20","SUZUKI","ALTO GLX S9","19921230","19921230","WIT",,"sedan"
"Personenauto","FZLX20","SUZUKI","ALTO GLX S9","19930108","19930108","WIT",,"sedan"
"Personenauto","FZVJ63","SUZUKI","ALTO GLX S9","19930215","19930215","ROOD",,"hatchback"
"Personenauto","GBHZ12","SUZUKI","ALTO GLX S9","19930115","19930115","WIT",,"sedan"
"Personenauto","GGLG19","SUZUKI","ALTO GLX S9","19930313","19930313","WIT",,"sedan"
"Personenauto","GHLD43","SUZUKI","ALTO GLX S9","19930513","19930513","WIT",,"sedan"
"Personenauto","GHLD45","SUZUKI","ALTO GLX S9","19930513","19930513","WIT",,"sedan"
"Personenauto","XY02KS","SUZUKI","ALTO GLX S9","19900103","19900103","ZWART",,"sedan"
"Personenauto","XZ26BD","SUZUKI","ALTO GLX S9","19900105","19900105","ZWART",,"sedan"
"Personenauto","XZ99YB","SUZUKI","ALTO GLX S9","19900122","19900122","ROOD",,"sedan"
"Personenauto","YD04HN","SUZUKI","ALTO GLX S9","19900523","19900523","ROOD",,"hatchback"
"Personenauto","YN38NV","SUZUKI","ALTO GLX S9","19900622","19900622","ROOD",,"sedan"
"Personenauto","YR20HD","SUZUKI","ALTO GLX S9","19900727","19900727","ZWART",,"sedan"
"Personenauto","YR20SB","SUZUKI","ALTO GLX S9","19900809","19900809","ZWART",,"sedan"
"Personenauto","YR35JS","SUZUKI","ALTO GLX S9","19900829","19900829","ROOD",,"hatchback"
"Personenauto","YV64HH","SUZUKI","ALTO GLX S9","19901010","19901010","WIT",,"hatchback"
"Personenauto","YZ23ZR","SUZUKI","ALTO GLX S9","19910104","19910104","BLAUW",,"sedan"
"Personenauto","ZB83SY","SUZUKI","ALTO GLX S9","19910110","19910110","BLAUW",,"hatchback"
"Personenauto","ZF91NF","SUZUKI","ALTO GLX S9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZJ49YR","SUZUKI","ALTO GLX S9","19910425","19910425","GRIJS",,"sedan"
"Personenauto","ZL87KY","SUZUKI","ALTO GLX S9","19910503","19910503","ZWART",,"sedan"
"Personenauto","ZS85VP","SUZUKI","ALTO GLX S9","19910704","19910704","WIT",,"hatchback"
"Personenauto","ZV89JV","SUZUKI","ALTO GLX S9","19910807","19910807","ROOD",,"hatchback"
"Personenauto","ZX69JK","SUZUKI","ALTO GLX S9","19910830","19910830","ROOD",,"hatchback"
