"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08TLJ3","CADILLAC","ESCALADE HYBRID","20120127","20120301","ZWART","118034","MPV"
"Personenauto","08ZDPR","CADILLAC","ESCALADE","20080110","20080110","ZWART","101480","MPV"
"Personenauto","21RKVZ","CADILLAC","ESCALADE","20040122","20050520","ZWART",,"MPV"
"Personenauto","27KNR3","CADILLAC","ESCALADE","20020916","20091231","WIT",,"MPV"
"Personenauto","34ZGFK","CADILLAC","ESCALADE","20080130","20080130","ZWART","105599","MPV"
"Personenauto","38TTNL","CADILLAC","ESCALADE","20070125","20070125","ZWART",,"MPV"
"Personenauto","42TVHG","CADILLAC","ESCALADE","20070206","20070206","ZWART",,"MPV"
"Personenauto","64XNBL","CADILLAC","ESCALADE","20070717","20070717","ZWART","101480","MPV"
"Personenauto","69TTVL","CADILLAC","ESCALADE","20070129","20070129","ZWART",,"MPV"
"Personenauto","72ZDV3","CADILLAC","ESCALADE HYBRID","20120913","20121016","ZWART","119482","MPV"
"Personenauto","87KLZ8","CADILLAC","ESCALADE","20091202","20100102","BEIGE",,"MPV"
"Personenauto","8SKL44","CADILLAC","ESCALADE HYBRID","20130103","20131024","WIT","131984","MPV"
"Personenauto","8XFP48","CADILLAC","ESCALADE","20081204","20081204","ZWART",,"MPV"
"Personenauto","95TRN7","CADILLAC","ESCALADE","20120313","20120412","ZWART","142239","MPV"
"Personenauto","97XLTZ","CADILLAC","ESCALADE","20070713","20070713","ZWART","102121","MPV"
"Personenauto","97ZDKK","CADILLAC","ESCALADE","20080110","20080110","ZWART","101480","MPV"
"Personenauto","G677PL","CADILLAC","ESCALADE","20190228","20191104","GRIJS","233799","MPV"
"Personenauto","G960JX","CADILLAC","ESCALADE","20190816","20191031","ZWART","171926","MPV"
"Personenauto","H073NF","CADILLAC","ESCALADE","20181220","20200313","ZWART","187147","MPV"
"Personenauto","H485NG","CADILLAC","ESCALADE ESV","20160324","20200309","ZWART","176250","MPV"
"Personenauto","J485XS","CADILLAC","ESCALADE","20150123","20201030","GRIJS","206984","MPV"
"Personenauto","J671KG","CADILLAC","ESCALADE","20180803","20201001","WIT","187002","MPV"
"Personenauto","J730HK","CADILLAC","ESCALADE","20181220","20200828","ZWART","187147","MPV"
"Personenauto","J732HK","CADILLAC","ESCALADE","20171128","20200827","WIT","188354","MPV"
"Personenauto","JN528Z","CADILLAC","ESCALADE","20070112","20160509","ZWART","97330","MPV"
"Personenauto","JS782K","CADILLAC","ESCALADE","20130418","20160606","WIT","126638","MPV"
"Personenauto","K136BS","CADILLAC","CADILLAC ESCALADE","20160331","20201119","ZWART","216765","MPV"
"Personenauto","K444NH","CADILLAC","ESCALADE","20180628","20210112","GRIJS","187002","MPV"
"Personenauto","K488FL","CADILLAC","ESCALADE","20020401","20201204","ZWART",,"MPV"
"Personenauto","K634NK","CADILLAC","ESCALADE","20160228","20210111","ZWART","222329","MPV"
"Personenauto","K806BR","CADILLAC","ESCALADE","20060401","20201121","ZWART",,"MPV"
"Personenauto","K958FR","CADILLAC","ESCALADE","20170609","20201203","WIT","187294","MPV"
"Personenauto","L245GX","CADILLAC","ESCALADE","20031001","20210902","ZWART",,"MPV"
"Personenauto","L449BB","CADILLAC","ESCALADE","20040701","20210417","WIT",,"MPV"
"Personenauto","L590JX","CADILLAC","ESCALADE","20141218","20210601","GRIJS","183405","MPV"
"Personenauto","N510XT","CADILLAC","ESCALADE","20050301","20220106","WIT",,"MPV"
"Personenauto","NL788H","CADILLAC","ESCALADE","20021231","20170224","WIT",,"MPV"
"Personenauto","P966TD","CADILLAC","CADILLAC ESCALADE","20220509","20220623","WIT","197935","MPV"
"Personenauto","PG901J","CADILLAC","ESCALADE","20170503","20170619","ZWART","180645","MPV"
"Personenauto","PR125J","CADILLAC","ESCALADE","20141029","20170823","WIT","192781","MPV"
"Personenauto","PV299D","CADILLAC","ESCALADE","20070701","20170926","ZWART",,"MPV"
"Personenauto","PX111N","CADILLAC","ESCALADE","20111117","20170928","ZWART","148512","MPV"
"Personenauto","R084PK","CADILLAC","ESCALADE","20070721","20221022","WIT",,"MPV"
"Personenauto","R122BJ","CADILLAC","ESCALADE ESV","20160512","20220714","PAARS","203470","MPV"
"Personenauto","R423GZ","CADILLAC","ESCALADE ESV","20160303","20220826","GRIJS","194960","MPV"
"Personenauto","RL003V","CADILLAC","ESCALADE","20170511","20180201","ZWART","196570","MPV"
"Personenauto","S575GH","CADILLAC","ESCALADE","20220301","20230114","ZWART","251685","MPV"
"Personenauto","S957GJ","CADILLAC","ESCALADE","20210701","20230217","GRIJS","202432","MPV"
"Personenauto","SP054P","CADILLAC","ESCALADE","20170328","20180517","ZWART","193570","MPV"
"Personenauto","T491BJ","CADILLAC","ESCALADE","20080509","20230517","GRIJS",,"MPV"
"Personenauto","T751RR","CADILLAC","ESCALADA","20220114","20230814","ZWART","237049","MPV"
"Personenauto","X277BD","CADILLAC","ESCALADE","20030201","20231013","WIT",,"MPV"
"Personenauto","X412XK","CADILLAC","ESCALADE","20151023","20240214","ZWART","189406","MPV"
"Personenauto","X492KH","CADILLAC","ESCALADE","20230228","20231130","ZWART","230309","MPV"
"Personenauto","X972SZ","CADILLAC","ESCALADE","20011101","20240206","WIT",,"MPV"
"Personenauto","XD501S","CADILLAC","ESCALADE","20171221","20181207","GRIJS","187144","MPV"
"Personenauto","XS891B","CADILLAC","ESCALADE","20181030","20190308","WIT","190257","MPV"
"Personenauto","XT451R","CADILLAC","ESCALADE","20180111","20190322","ZWART","193621","MPV"
"Personenauto","Z438LP","CADILLAC","ESCALADE ESV PREMIUM","20160630","20240502","WIT","220458","MPV"
"Personenauto","Z782NT","CADILLAC","ESCALADE","20230718","20240516","WIT","218547","MPV"
"Personenauto","T639LV","CADILLAC","ESCALADE","20190205","20230714","ZWART","184657","MPV"
"Personenauto","P609NJ","CADILLAC","ESCALADE ESV","20160701","20220518","ZWART","195711","MPV"
"Personenauto","20TNFD","CADILLAC","K10706 - ESCALADE","20061111","20061111","ZWART",,"MPV"
"Personenauto","29TFD7","CADILLAC","ESCALADE HYBRID","20120116","20120116","ZWART","120141","MPV"
"Personenauto","G332HJ","CADILLAC","ESCALADE","20190529","20190930","WIT","185927","MPV"
"Personenauto","T257VR","CADILLAC","ESCALADE","20150122","20231120","ZWART","180091","MPV"
