"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G245LF","AUDI","Q3 SPORTBACK","20191115","20191115","GRIJS","69244","hatchback"
"Personenauto","G390JG","AUDI","Q3 SPORTBACK","20191130","20191130","ZWART","78547","hatchback"
"Personenauto","G456LT","AUDI","Q3 SPORTBACK","20191101","20191101","ZWART","77493","hatchback"
"Personenauto","G482ZV","AUDI","Q3 SPORTBACK","20200107","20200107","WIT","75570","hatchback"
"Personenauto","G548JB","AUDI","Q3 SPORTBACK","20191025","20191025","ZWART","69244","hatchback"
"Personenauto","G554JB","AUDI","Q3 SPORTBACK","20191025","20191025","GRIJS","69244","hatchback"
"Personenauto","G563JB","AUDI","Q3 SPORTBACK","20191025","20191025","GRIJS","69244","hatchback"
"Personenauto","G583JB","AUDI","Q3 SPORTBACK","20191025","20191025","ZWART","78547","hatchback"
"Personenauto","G584JB","AUDI","Q3 SPORTBACK","20191018","20191018","ZWART","78547","hatchback"
"Personenauto","G589JB","AUDI","Q3 SPORTBACK","20191011","20191011","ZWART","78547","hatchback"
"Personenauto","G619JB","AUDI","Q3 SPORTBACK","20191023","20191023","ZWART","78547","hatchback"
"Personenauto","G626JB","AUDI","Q3 SPORTBACK","20191004","20191004","ZWART","78547","hatchback"
"Personenauto","G627JB","AUDI","Q3 SPORTBACK","20191023","20191023","GRIJS","69244","hatchback"
"Personenauto","G646JB","AUDI","Q3 SPORTBACK","20191025","20191025","GRIJS","69244","hatchback"
"Personenauto","G654JB","AUDI","Q3 SPORTBACK","20191009","20191009","ZWART","78547","hatchback"
"Personenauto","G655JB","AUDI","Q3 SPORTBACK","20200226","20200226","GRIJS","69244","hatchback"
"Personenauto","G690JB","AUDI","Q3 SPORTBACK","20191026","20191026","GRIJS","69244","hatchback"
"Personenauto","G715KK","AUDI","Q3 SPORTBACK","20191108","20191108","ZWART","78547","hatchback"
"Personenauto","G721TK","AUDI","Q3 SPORTBACK","20191212","20191212","GRIJS","94036","hatchback"
"Personenauto","G722JB","AUDI","Q3 SPORTBACK","20191025","20191025","ZWART","78547","hatchback"
"Personenauto","G783JB","AUDI","Q3 SPORTBACK","20191024","20191024","GRIJS","69244","hatchback"
"Personenauto","G785KK","AUDI","Q3 SPORTBACK","20191107","20191107","GRIJS","69244","hatchback"
"Personenauto","G790KK","AUDI","Q3 SPORTBACK","20191022","20191022","GRIJS","69244","hatchback"
"Personenauto","G875JB","AUDI","Q3 SPORTBACK","20191023","20191023","ZWART","78547","hatchback"
"Personenauto","G883JB","AUDI","Q3 SPORTBACK","20191108","20191108","ZWART","78547","hatchback"
"Personenauto","G893VS","AUDI","RS Q3 SPORTBACK","20200106","20200106","GRIJS","109499","hatchback"
"Personenauto","G898JB","AUDI","Q3 SPORTBACK","20191024","20191024","WIT","69244","hatchback"
"Personenauto","G901JB","AUDI","Q3 SPORTBACK","20191025","20191025","ZWART","69244","hatchback"
"Personenauto","G902KK","AUDI","Q3 SPORTBACK","20191108","20191108","GRIJS","69244","hatchback"
"Personenauto","G905KK","AUDI","Q3 SPORTBACK","20191012","20191012","WIT","69244","hatchback"
"Personenauto","G912NG","AUDI","Q3 SPORTBACK","20191108","20191108","GRIJS","89526","hatchback"
"Personenauto","G920JB","AUDI","Q3 SPORTBACK","20191008","20191008","GRIJS","69244","hatchback"
"Personenauto","G939JB","AUDI","Q3 SPORTBACK","20191022","20191022","ZWART","78547","hatchback"
"Personenauto","G949KK","AUDI","Q3 SPORTBACK","20191026","20191026","ZWART","78547","hatchback"
"Personenauto","G968JB","AUDI","Q3 SPORTBACK","20191011","20191011","ZWART","78547","hatchback"
"Personenauto","G981KK","AUDI","Q3 SPORTBACK","20191031","20191031","ZWART","69244","hatchback"
"Personenauto","G986SZ","AUDI","Q3 SPORTBACK","20191211","20191211","GRIJS","94036","hatchback"
"Personenauto","G999JB","AUDI","Q3 SPORTBACK","20191009","20191009","ZWART","78547","hatchback"
"Personenauto","H008NL","AUDI","Q3 SPORTBACK","20200317","20200317","GRIJS","56372","hatchback"
"Personenauto","H012RD","AUDI","Q3 SPORTBACK","20200403","20200403","WIT","51263","hatchback"
"Personenauto","H019NL","AUDI","Q3 SPORTBACK","20200313","20200313","ZWART","63591","hatchback"
"Personenauto","H019RD","AUDI","Q3 SPORTBACK","20200401","20200401","GRIJS","50997","hatchback"
"Personenauto","H030FR","AUDI","Q3 SPORTBACK","20200115","20200115","GRIJS","60215","hatchback"
"Personenauto","H034RS","AUDI","Q3 SPORTBACK","20200418","20200418","ZWART","65714","hatchback"
"Personenauto","H038VZ","AUDI","Q3 SPORTBACK","20200611","20200611","GRIJS","63994","hatchback"
"Personenauto","H043VS","AUDI","Q3 SPORTBACK","20200608","20200608","ZWART","85103","hatchback"
"Personenauto","H046SN","AUDI","Q3 SPORTBACK","20200502","20200502","ZWART","62177","hatchback"
"Personenauto","H052VS","AUDI","Q3 SPORTBACK","20200610","20200610","ZWART","60000","hatchback"
"Personenauto","H058RT","AUDI","Q3 SPORTBACK","20200501","20200501","GRIJS","65941","hatchback"
"Personenauto","H058XK","AUDI","Q3 SPORTBACK","20200623","20200623","ZWART","65147","hatchback"
"Personenauto","H060NL","AUDI","Q3 SPORTBACK","20200312","20200312","GRIJS","54113","hatchback"
"Personenauto","H062KZ","AUDI","Q3 SPORTBACK","20200320","20200320","GRIJS","95465","hatchback"
"Personenauto","H068NL","AUDI","Q3 SPORTBACK","20200327","20200327","ORANJE","59717","hatchback"
"Personenauto","H069SG","AUDI","Q3 SPORTBACK","20200430","20200430","GRIJS","66443","hatchback"
"Personenauto","H102KZ","AUDI","Q3 SPORTBACK","20200304","20200304","GRIJS","68357","hatchback"
"Personenauto","H105KL","AUDI","Q3 SPORTBACK","20200228","20200228","GRIJS","73230","hatchback"
"Personenauto","H116KL","AUDI","Q3 SPORTBACK","20200305","20200305","ZWART","67342","hatchback"
"Personenauto","H120LJ","AUDI","Q3 SPORTBACK","20200307","20200307","ZWART","66711","hatchback"
"Personenauto","H132RH","AUDI","Q3 SPORTBACK","20200403","20200403","GRIJS","54573","hatchback"
"Personenauto","H133PT","AUDI","Q3 SPORTBACK","20200401","20200401","WIT","54508","hatchback"
"Personenauto","H134SK","AUDI","Q3 SPORTBACK","20200430","20200430","WIT","61822","hatchback"
"Personenauto","H162KD","AUDI","Q3 SPORTBACK","20190905","20200306","GRIJS","96204","hatchback"
"Personenauto","H164KN","AUDI","RS Q3 SPORTBACK","20200122","20200305","ZWART","109996","hatchback"
"Personenauto","H176TX","AUDI","Q3 SPORTBACK","20200529","20200529","GRIJS","57948","hatchback"
"Personenauto","H198HX","AUDI","Q3 SPORTBACK","20191113","20200410","ZWART","79891","hatchback"
"Personenauto","H202GS","AUDI","RS Q3 SPORTBACK","20200131","20200131","GRIJS","126236","hatchback"
"Personenauto","H202XZ","AUDI","Q3 SPORTBACK","20200623","20200623","GRIJS","57948","hatchback"
"Personenauto","H205VP","AUDI","Q3 SPORTBACK","20200605","20200605","GRIJS","58288","hatchback"
"Personenauto","H207RP","AUDI","Q3 SPORTBACK","20200416","20200416","GRIJS","61822","hatchback"
"Personenauto","H214XH","AUDI","Q3 SPORTBACK","20200612","20200612","GRIJS","59589","hatchback"
"Personenauto","H221JP","AUDI","Q3 SPORTBACK","20200218","20200218","WIT","88957","hatchback"
"Personenauto","H223NS","AUDI","RS Q3 SPORTBACK","20200318","20200318","GRIJS","126236","hatchback"
"Personenauto","H243XH","AUDI","Q3 SPORTBACK","20200612","20200612","ZWART","59869","hatchback"
"Personenauto","H251HP","AUDI","Q3 SPORTBACK","20200205","20200205","GRIJS","63591","hatchback"
"Personenauto","H253PX","AUDI","Q3 SPORTBACK","20200330","20200330","GRIJS","58341","hatchback"
"Personenauto","H255VJ","AUDI","Q3 SPORTBACK","20200605","20200605","ZWART","57630","hatchback"
"Personenauto","H266VL","AUDI","Q3 SPORTBACK","20200420","20200806","GRIJS","63388","hatchback"
"Personenauto","H267NP","AUDI","Q3 SPORTBACK","20200317","20200317","GRIJS","66058","hatchback"
"Personenauto","H269VP","AUDI","Q3 SPORTBACK","20200608","20200608","WIT","53729","hatchback"
"Personenauto","H297XR","AUDI","Q3 SPORTBACK","20200619","20200619","ZWART","51987","hatchback"
"Personenauto","H306GL","AUDI","RS Q3 SPORTBACK","20200129","20200129","GRIJS","126736","hatchback"
"Personenauto","H318DJ","AUDI","Q3 SPORTBACK","20191227","20191227","ZWART","54419","hatchback"
"Personenauto","H320RL","AUDI","Q3 SPORTBACK","20200415","20200415","ZWART","52281","hatchback"
"Personenauto","H321VV","AUDI","Q3 SPORTBACK","20200612","20200612","ZWART","64028","hatchback"
"Personenauto","H330RL","AUDI","Q3 SPORTBACK","20200414","20200414","ZWART","51987","hatchback"
"Personenauto","H352LB","AUDI","Q3 SPORTBACK","20200313","20200313","ZWART","60086","hatchback"
"Personenauto","H353LB","AUDI","Q3 SPORTBACK","20200306","20200306","GRIJS","66700","hatchback"
"Personenauto","H356LR","AUDI","Q3 SPORTBACK","20200309","20200309","ZWART","57790","hatchback"
"Personenauto","H364BN","AUDI","Q3 SPORTBACK","20200103","20200103","ZWART","74803","hatchback"
"Personenauto","H383LL","AUDI","Q3 SPORTBACK","20200401","20200401","GRIJS","54127","hatchback"
"Personenauto","H383RH","AUDI","RS Q3 SPORTBACK","20200124","20200406","GRIJS","132085","hatchback"
"Personenauto","H407KS","AUDI","Q3 SPORTBACK","20190905","20200316","GRIJS","96205","hatchback"
"Personenauto","H408XB","AUDI","Q3 SPORTBACK","20200615","20200615","ZWART","61962","hatchback"
"Personenauto","H416VK","AUDI","RS Q3 SPORTBACK","20200423","20200609","GRIJS","133997","hatchback"
"Personenauto","H422TP","AUDI","Q3 SPORTBACK","20200520","20200520","GRIJS","61822","hatchback"
"Personenauto","H425KT","AUDI","Q3 SPORTBACK","20200303","20200303","GRIJS","73481","hatchback"
"Personenauto","H437TT","AUDI","Q3 SPORTBACK","20200527","20200527","WIT","63488","hatchback"
"Personenauto","H466VB","AUDI","RS Q3 SPORTBACK","20200528","20200528","ZWART","126867","hatchback"
"Personenauto","H471XB","AUDI","Q3 SPORTBACK","20200615","20200615","GRIJS","59869","hatchback"
"Personenauto","H475NS","AUDI","Q3 SPORTBACK","20200320","20200320","ZWART","68466","hatchback"
"Personenauto","H475SV","AUDI","Q3 SPORTBACK","20200508","20200508","GRIJS","58733","hatchback"
"Personenauto","H479TZ","AUDI","Q3 SPORTBACK","20191121","20200608","GRIJS","49921","hatchback"
"Personenauto","H484ZD","AUDI","Q3 SPORTBACK","20200609","20200623","WIT","80812","hatchback"
"Personenauto","H498RR","AUDI","Q3 SPORTBACK","20191009","20200417","ZWART","94525","hatchback"
"Personenauto","H513PB","AUDI","Q3 SPORTBACK","20200325","20200325","GRIJS","64866","hatchback"
"Personenauto","H518PB","AUDI","Q3 SPORTBACK","20200321","20200321","GRIJS","67409","hatchback"
"Personenauto","H526KT","AUDI","Q3 SPORTBACK","20200306","20200306","WIT","88459","hatchback"
"Personenauto","H538XB","AUDI","Q3 SPORTBACK","20200612","20200612","GRIJS","62509","hatchback"
"Personenauto","H542DP","AUDI","Q3 SPORTBACK","20200110","20200110","ZWART","71099","hatchback"
"Personenauto","H549TH","AUDI","Q3 SPORTBACK","20200520","20200520","ZWART","62989","hatchback"
"Personenauto","H552HD","AUDI","Q3 SPORTBACK","20200204","20200204","GRIJS","60067","hatchback"
"Personenauto","H555TV","AUDI","Q3 SPORTBACK","20200529","20200529","GRIJS","56299","hatchback"
"Personenauto","H564XK","AUDI","Q3 SPORTBACK","20200619","20200619","ZWART","82840","hatchback"
"Personenauto","H598JG","AUDI","Q3 SPORTBACK","20200213","20200213","WIT","64564","hatchback"
"Personenauto","H603TJ","AUDI","Q3 SPORTBACK","20200528","20200528","ZWART","63620","hatchback"
"Personenauto","H617VP","AUDI","Q3 SPORTBACK","20200605","20200605","GRIJS","55704","hatchback"
"Personenauto","H656PB","AUDI","Q3 SPORTBACK","20200324","20200324","GRIJS","63712","hatchback"
"Personenauto","H656PR","AUDI","Q3 SPORTBACK","20200326","20200326","ZWART","80097","hatchback"
"Personenauto","H657DP","AUDI","Q3 SPORTBACK","20200129","20200129","GRIJS","76208","hatchback"
"Personenauto","H675RZ","AUDI","Q3 SPORTBACK","20200429","20200429","ZWART","59043","hatchback"
"Personenauto","H676TH","AUDI","RS Q3 SPORTBACK","20200102","20200515","GRIJS","117190","hatchback"
"Personenauto","H681FD","AUDI","Q3 SPORTBACK","20200120","20200120","ORANJE","79239","hatchback"
"Personenauto","H704RT","AUDI","Q3 SPORTBACK","20190923","20200423","GRIJS","96047","hatchback"
"Personenauto","H714JS","AUDI","Q3 SPORTBACK","20200110","20200507","ZWART","54740","hatchback"
"Personenauto","H717PB","AUDI","Q3 SPORTBACK","20200324","20200324","GRIJS","62037","hatchback"
"Personenauto","H732ZG","AUDI","Q3 SPORTBACK","20200710","20200710","GRIJS","57948","hatchback"
"Personenauto","H735JS","AUDI","Q3 SPORTBACK","20200220","20200220","ZWART","59314","hatchback"
"Personenauto","H736JF","AUDI","Q3 SPORTBACK","20200211","20200211","WIT","63591","hatchback"
"Personenauto","H740NB","AUDI","Q3 SPORTBACK","20200311","20200311","GRIJS","60215","hatchback"
"Personenauto","H749TL","AUDI","Q3 SPORTBACK","20200522","20200522","GRIJS","62488","hatchback"
"Personenauto","H753JF","AUDI","Q3 SPORTBACK","20200213","20200213","ZWART","56775","hatchback"
"Personenauto","H753SB","AUDI","Q3 SPORTBACK","20200425","20200425","GRIJS","63587","hatchback"
"Personenauto","H760ZD","AUDI","Q3 SPORTBACK","20200629","20200629","ZWART","59353","hatchback"
"Personenauto","H781VJ","AUDI","Q3 SPORTBACK","20191010","20200715","GRIJS","77946","hatchback"
"Personenauto","H786NH","AUDI","Q3 SPORTBACK","20200313","20200313","WIT","60215","hatchback"
"Personenauto","H787PD","AUDI","Q3","20150331","20200810","BLAUW","89486","hatchback"
"Personenauto","H791FJ","AUDI","Q3","20141209","20200107","BLAUW","47574","hatchback"
"Personenauto","H832XH","AUDI","Q3 SPORTBACK","20200613","20200613","WIT","57948","hatchback"
"Personenauto","H859RH","AUDI","Q3 SPORTBACK","20200410","20200410","BLAUW","61143","hatchback"
"Personenauto","H871NH","AUDI","Q3 SPORTBACK","20200312","20200312","ZWART","63143","hatchback"
"Personenauto","H878ZV","AUDI","Q3 SPORTBACK","20190927","20200703","GRIJS","74801","hatchback"
"Personenauto","H884JS","AUDI","Q3 SPORTBACK","20200219","20200219","GRIJS","63591","hatchback"
"Personenauto","H890PZ","AUDI","Q3 SPORTBACK","20200421","20200421","GRIJS","59869","hatchback"
"Personenauto","H890ZN","AUDI","Q3 SPORTBACK","20200626","20200626","GRIJS","57160","hatchback"
"Personenauto","H900NG","AUDI","Q3 SPORTBACK","20200311","20200311","GRIJS","63144","hatchback"
"Personenauto","H926LV","AUDI","Q3 SPORTBACK","20200312","20200312","GRIJS","53107","hatchback"
"Personenauto","H929XX","AUDI","Q3 SPORTBACK","20200508","20200625","GRIJS","53832","hatchback"
"Personenauto","H939KD","AUDI","Q3 SPORTBACK","20200228","20200228","ZWART","93865","hatchback"
"Personenauto","H949NP","AUDI","Q3 SPORTBACK","20200410","20200410","BLAUW","73621","hatchback"
"Personenauto","H949PF","AUDI","Q3 SPORTBACK","20191029","20201103","ZWART","84731","hatchback"
"Personenauto","H957LX","AUDI","Q3 SPORTBACK","20191010","20200310","WIT","74944","hatchback"
"Personenauto","H969LD","AUDI","Q3 SPORTBACK","20200306","20200306","GRIJS","63333","hatchback"
"Personenauto","H970JN","AUDI","Q3 SPORTBACK","20200110","20200215","WIT","54740","hatchback"
"Personenauto","H975VR","AUDI","Q3 SPORTBACK","20200611","20200611","GRIJS","61822","hatchback"
"Personenauto","H977RB","AUDI","Q3 SPORTBACK","20200403","20200403","GRIJS","82654","hatchback"
"Personenauto","H986TV","AUDI","Q3 SPORTBACK","20200407","20200526","GRIJS","66706","hatchback"
"Personenauto","H987VF","AUDI","Q3 SPORTBACK","20191202","20200529","ZWART","95550","hatchback"
"Personenauto","J004GL","AUDI","Q3 SPORTBACK","20200815","20200815","GRIJS","60093","hatchback"
"Personenauto","J016JR","AUDI","Q3 SPORTBACK","20200116","20200926","ZWART","77934","hatchback"
"Personenauto","J016SG","AUDI","Q3 SPORTBACK","20200116","20201009","ZWART","75674","hatchback"
"Personenauto","J023JR","AUDI","Q3 SPORTBACK","20200117","20201010","ZWART","80395","hatchback"
"Personenauto","J024JR","AUDI","Q3 SPORTBACK","20200116","20201016","ZWART","59473","hatchback"
"Personenauto","J030XF","AUDI","Q3 SPORTBACK","20200302","20201118","ZWART","69310","hatchback"
"Personenauto","J036PN","AUDI","AUDI Q3 2,0T","20170620","20200922","WIT","130803","hatchback"
"Personenauto","J049FF","AUDI","Q3 SPORTBACK","20200718","20200718","ZWART","62082","hatchback"
"Personenauto","J053DV","AUDI","Q3 SPORTBACK","20191029","20200709","ZWART","82022","hatchback"
"Personenauto","J053NJ","AUDI","Q3 SPORTBACK","20200917","20200917","GRIJS","71230","hatchback"
"Personenauto","J056HL","AUDI","Q3 SPORTBACK","20200813","20200813","ZWART","62724","hatchback"
"Personenauto","J059NV","AUDI","Q3 SPORTBACK","20191105","20201007","GRIJS","90193","hatchback"
"Personenauto","J067KV","AUDI","Q3 SPORTBACK","20200212","20201126","ZWART","68437","hatchback"
"Personenauto","J067VT","AUDI","Q3 SPORTBACK","20200311","20210430","GRIJS","62789","hatchback"
"Personenauto","J068NP","AUDI","Q3 SPORTBACK","20200919","20200919","GRIJS","58108","hatchback"
"Personenauto","J069PH","AUDI","Q3 SPORTBACK","20200213","20201008","ZWART","82211","hatchback"
"Personenauto","J076LX","AUDI","Q3 SPORTBACK","20200911","20200911","WIT","56917","hatchback"
"Personenauto","J080NJ","AUDI","Q3 SPORTBACK","20200917","20200917","GRIJS","60420","hatchback"
"Personenauto","J083HL","AUDI","Q3 SPORTBACK","20200808","20200808","WIT","51292","hatchback"
"Personenauto","J084NP","AUDI","Q3 SPORTBACK","20200923","20200923","ZWART","73786","hatchback"
"Personenauto","J088LV","AUDI","Q3 SPORTBACK","20200117","20201030","GRIJS","57979","hatchback"
"Personenauto","J093ZX","AUDI","Q3 SPORTBACK","20201113","20201113","ZWART","51228","hatchback"
"Personenauto","J108PL","AUDI","Q3 SPORTBACK","20200930","20200930","GRIJS","62860","hatchback"
"Personenauto","J111GP","AUDI","Q3 SPORTBACK","20200730","20200730","GRIJS","60791","hatchback"
"Personenauto","J112NF","AUDI","Q3 SPORTBACK","20200929","20200929","ZWART","61943","hatchback"
"Personenauto","J114KP","AUDI","Q3 SPORTBACK","20200904","20200904","WIT","60791","hatchback"
"Personenauto","J131FH","AUDI","Q3 SPORTBACK","20200721","20200721","GRIJS","53353","hatchback"
"Personenauto","J131PL","AUDI","Q3 SPORTBACK","20201007","20201007","GRIJS","82588","hatchback"
"Personenauto","J133BV","AUDI","Q3 SPORTBACK","20200703","20200703","ZWART","53353","hatchback"
"Personenauto","J137NF","AUDI","Q3 SPORTBACK","20201001","20201001","GRIJS","72016","hatchback"
"Personenauto","J142FZ","AUDI","Q3 SPORTBACK","20200723","20200723","GRIJS","55244","hatchback"
"Personenauto","J146RZ","AUDI","AUDI Q3 2,0T","20170701","20201001","GRIJS","67617","hatchback"
"Personenauto","J146ZR","AUDI","Q3 SPORTBACK","20201117","20201117","ZWART","61735","hatchback"
"Personenauto","J150PL","AUDI","Q3 SPORTBACK","20200928","20200928","ZWART","57227","hatchback"
"Personenauto","J153FH","AUDI","Q3 SPORTBACK","20200714","20200714","ZWART","59376","hatchback"
"Personenauto","J156LX","AUDI","Q3 SPORTBACK","20200227","20200907","GRIJS","62247","hatchback"
"Personenauto","J175RX","AUDI","Q3 SPORTBACK","20201007","20201007","ZWART","58525","hatchback"
"Personenauto","J183JL","AUDI","Q3 SPORTBACK","20191216","20201107","GRIJS","90224","hatchback"
"Personenauto","J184SG","AUDI","Q3 SPORTBACK","20200316","20201007","ZWART","50467","hatchback"
"Personenauto","J190HJ","AUDI","Q3 SPORTBACK","20200807","20200807","GRIJS","88947","hatchback"
"Personenauto","J198XF","AUDI","Q3 SPORTBACK","20201111","20201111","GRIJS","62585","hatchback"
"Personenauto","J200HK","AUDI","RS Q3 SPORTBACK","20191211","20200803","GRIJS","125200","hatchback"
"Personenauto","J202VD","AUDI","Q3 SPORTBACK","20200212","20201028","ZWART","57779","hatchback"
"Personenauto","J202ZS","AUDI","Q3 SPORTBACK","20200320","20210216","ZWART","55137","hatchback"
"Personenauto","J203PL","AUDI","Q3 SPORTBACK","20200928","20200928","ZWART","58838","hatchback"
"Personenauto","J211GD","AUDI","Q3 SPORTBACK","20200727","20200727","ZWART","62437","hatchback"
"Personenauto","J212HN","AUDI","Q3 SPORTBACK","20191220","20210313","GRIJS","90224","hatchback"
"Personenauto","J213XF","AUDI","Q3 SPORTBACK","20201103","20201103","WIT","57318","hatchback"
"Personenauto","J214JZ","AUDI","Q3 SPORTBACK","20200121","20201128","WIT","59373","hatchback"
"Personenauto","J216GD","AUDI","Q3 SPORTBACK","20200731","20200731","GRIJS","58838","hatchback"
"Personenauto","J216JZ","AUDI","Q3 SPORTBACK","20200123","20201210","GRIJS","59419","hatchback"
"Personenauto","J218HJ","AUDI","Q3 SPORTBACK","20200817","20200817","GRIJS","53353","hatchback"
"Personenauto","J223GX","AUDI","Q3 SPORTBACK","20200731","20200731","ZWART","51271","hatchback"
"Personenauto","J226DS","AUDI","Q3 SPORTBACK","20200714","20200714","GRIJS","56662","hatchback"
"Personenauto","J226JH","AUDI","Q3 SPORTBACK","20200814","20200814","GRIJS","56770","hatchback"
"Personenauto","J229VJ","AUDI","Q3 SPORTBACK","20200421","20201109","WIT","64305","hatchback"
"Personenauto","J233PX","AUDI","Q3 SPORTBACK","20200902","20201106","GRIJS","67570","hatchback"
"Personenauto","J233ZS","AUDI","Q3 SPORTBACK","20200326","20210318","ZWART","55137","hatchback"
"Personenauto","J246PK","AUDI","Q3 SPORTBACK","20200213","20201106","GRIJS","71049","hatchback"
"Personenauto","J247ZR","AUDI","Q3 SPORTBACK","20201113","20201113","GRIJS","57755","hatchback"
"Personenauto","J268KX","AUDI","Q3 SPORTBACK","20200121","20201127","ZWART","63525","hatchback"
"Personenauto","J271ZT","AUDI","Q3 SPORTBACK","20200330","20201121","ZWART","89408","hatchback"
"Personenauto","J272ZH","AUDI","RS Q3 SPORTBACK","20200806","20201107","ROOD","134855","hatchback"
"Personenauto","J274SK","AUDI","Q3 SPORTBACK","20201013","20201013","GRIJS","63867","hatchback"
"Personenauto","J281NP","AUDI","Q3 SPORTBACK","20200117","20201021","GRIJS","63024","hatchback"
"Personenauto","J282NT","AUDI","Q3 SPORTBACK","20200918","20200918","GRIJS","60178","hatchback"
"Personenauto","J283LJ","AUDI","Q3 SPORTBACK","20191227","20200903","ZWART","97818","hatchback"
"Personenauto","J300ZD","AUDI","Q3 SPORTBACK","20201112","20201112","GRIJS","74522","hatchback"
"Personenauto","J307KK","AUDI","Q3 SPORTBACK","20200828","20200828","ZWART","56770","hatchback"
"Personenauto","J308GS","AUDI","Q3 SPORTBACK","20200225","20200829","ZWART","50919","hatchback"
"Personenauto","J314XK","AUDI","Q3 SPORTBACK","20201105","20201105","GRIJS","59611","hatchback"
"Personenauto","J314ZG","AUDI","Q3 SPORTBACK","20200116","20210115","GRIJS","75514","hatchback"
"Personenauto","J315KG","AUDI","Q3 SPORTBACK","20200131","20201107","ZWART","76325","hatchback"
"Personenauto","J316HS","AUDI","Q3 SPORTBACK","20191210","20200924","GRIJS","81250","hatchback"
"Personenauto","J319ZG","AUDI","Q3 SPORTBACK","20200604","20201204","BLAUW","75170","hatchback"
"Personenauto","J328HS","AUDI","Q3 SPORTBACK","20190923","20200907","ZWART","92768","hatchback"
"Personenauto","J329ZD","AUDI","Q3 SPORTBACK","20201106","20201106","ZWART","56047","hatchback"
"Personenauto","J335ZB","AUDI","Q3 SPORTBACK","20201105","20201105","GRIJS","57172","hatchback"
"Personenauto","J336XJ","AUDI","Q3 SPORTBACK","20200305","20201104","ZWART","90226","hatchback"
"Personenauto","J341PT","AUDI","Q3 SPORTBACK","20200930","20200930","GRIJS","57989","hatchback"
"Personenauto","J344VZ","AUDI","Q3 SPORTBACK","20200609","20210402","GRIJS","66571","hatchback"
"Personenauto","J344XL","AUDI","Q3 SPORTBACK","20201105","20201105","GRIJS","83263","hatchback"
"Personenauto","J345SH","AUDI","Q3 SPORTBACK","20200303","20210417","WIT","73198","hatchback"
"Personenauto","J351NL","AUDI","Q3 SPORTBACK","20200921","20200921","ZWART","56338","hatchback"
"Personenauto","J353DR","AUDI","Q3 SPORTBACK","20200710","20200710","GRIJS","63011","hatchback"
"Personenauto","J365GD","AUDI","Q3 SPORTBACK","20191128","20200720","GRIJS","75638","hatchback"
"Personenauto","J376VX","AUDI","Q3 SPORTBACK","20200203","20210803","BLAUW","65615","hatchback"
"Personenauto","J381TF","AUDI","Q3 SPORTBACK","20200228","20210205","ZWART","58051","hatchback"
"Personenauto","J386NN","AUDI","Q3 SPORTBACK","20191216","20200917","ZWART","85959","hatchback"
"Personenauto","J387LV","AUDI","Q3 SPORTBACK","20200924","20200924","ZWART","55875","hatchback"
"Personenauto","J402FP","AUDI","Q3 SPORTBACK","20191212","20210917","GRIJS","84629","hatchback"
"Personenauto","J402LS","AUDI","Q3 SPORTBACK","20200911","20200911","GRIJS","61635","hatchback"
"Personenauto","J402PJ","AUDI","Q3 SPORTBACK","20200928","20200928","ZWART","54444","hatchback"
"Personenauto","J407LS","AUDI","Q3 SPORTBACK","20200911","20200911","GRIJS","58838","hatchback"
"Personenauto","J407RF","AUDI","Q3 SPORTBACK","20200121","20201008","ZWART","66327","hatchback"
"Personenauto","J408KK","AUDI","Q3 SPORTBACK","20200826","20200826","ZWART","54521","hatchback"
"Personenauto","J414HS","AUDI","Q3 SPORTBACK","20200121","20200808","GRIJS","65186","hatchback"
"Personenauto","J416FK","AUDI","Q3 SPORTBACK","20200720","20200720","WIT","62960","hatchback"
"Personenauto","J423FG","AUDI","Q3 SPORTBACK","20200725","20200725","GRIJS","59415","hatchback"
"Personenauto","J423ZJ","AUDI","Q3 SPORTBACK","20200130","20210127","ZWART","69139","hatchback"
"Personenauto","J424LS","AUDI","Q3 SPORTBACK","20200908","20200908","BLAUW","54981","hatchback"
"Personenauto","J425GN","AUDI","Q3 SPORTBACK","20191216","20200930","ZWART","88020","hatchback"
"Personenauto","J426FG","AUDI","Q3 SPORTBACK","20200716","20200716","GRIJS","60791","hatchback"
"Personenauto","J445BR","AUDI","Q3 SPORTBACK","20200702","20200702","GRIJS","56917","hatchback"
"Personenauto","J446TN","AUDI","Q3 SPORTBACK","20201023","20201023","ZWART","58838","hatchback"
"Personenauto","J447RB","AUDI","Q3 SPORTBACK","20201020","20201020","GRIJS","56254","hatchback"
"Personenauto","J450FG","AUDI","Q3 SPORTBACK","20200717","20200717","GRIJS","62303","hatchback"
"Personenauto","J456BG","AUDI","Q3 SPORTBACK","20200703","20200703","GRIJS","59869","hatchback"
"Personenauto","J456XG","AUDI","Q3 SPORTBACK","20201105","20201105","GRIJS","58896","hatchback"
"Personenauto","J457LN","AUDI","Q3 SPORTBACK","20191212","20200922","ZWART","89242","hatchback"
"Personenauto","J458TN","AUDI","Q3 SPORTBACK","20201026","20201026","ZWART","60120","hatchback"
"Personenauto","J459FN","AUDI","Q3 SPORTBACK","20200717","20200717","GRIJS","60387","hatchback"
