"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21VTGT","VOLKSWAGEN","CADDY DIESEL 40 KW","19830504","20001220","N.v.t.",,"open wagen"
"Bedrijfsauto","35VTBB","VOLKSWAGEN","CADDY DIESEL 40 KW","19830725","20001128","N.v.t.",,"open wagen"
"Bedrijfsauto","77VTH5","VOLKSWAGEN","CADDY DIESEL 40 KW","19830615","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BDPX","VOLKSWAGEN","CADDY DIESEL 40 KW","19841107","20020527","N.v.t.",,"open wagen"
"Bedrijfsauto","84BSNF","VOLKSWAGEN","CADDY DIESEL 40 KW","19840630","20050526","N.v.t.",,"open wagen"
"Bedrijfsauto","86BGLP","VOLKSWAGEN","CADDY DIESEL 40 KW","19840727","20021216","N.v.t.",,"open wagen"
"Bedrijfsauto","88VLGF","VOLKSWAGEN","CADDY DIESEL 40 KW","19810228","19991015","N.v.t.",,"open wagen"
"Bedrijfsauto","BG06VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19830617","19830617","N.v.t.",,"open wagen"
"Bedrijfsauto","BG06YN","VOLKSWAGEN","CADDY DIESEL 40 KW","19830706","19830706","N.v.t.",,"open wagen"
"Bedrijfsauto","BG07XS","VOLKSWAGEN","CADDY DIESEL 40 KW","19830629","19830629","N.v.t.",,"open wagen"
"Bedrijfsauto","BG37XV","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19830630","N.v.t.",,"open wagen"
"Bedrijfsauto","BG39SX","VOLKSWAGEN","CADDY DIESEL 40 KW","19830530","19830530","N.v.t.",,"open wagen"
"Bedrijfsauto","BG46TG","VOLKSWAGEN","CADDY DIESEL 40 KW","19830531","19830531","N.v.t.",,"open wagen"
"Bedrijfsauto","BG51RH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830505","19830505","N.v.t.",,"open wagen"
"Bedrijfsauto","BG54YG","VOLKSWAGEN","CADDY DIESEL 40 KW","19831206","19831206","N.v.t.",,"open wagen"
"Bedrijfsauto","BG56SP","VOLKSWAGEN","CADDY DIESEL 40 KW","19830526","19830526","N.v.t.",,"open wagen"
