"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53VP47","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20150306","20060503",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2660",,"2760",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-03-06T00:00:00.000","2006-05-03T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD78","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250516","20190408","3836","kampeerwagen",,"BLAUW","WIT","4",,"2700",,"2800",,,"19771027","19771027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-04-08T00:00:00.000","1977-10-27T00:00:00.000","1977-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB59","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250722","20140405",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2741",,"2841","750","2000","19770831","19770831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2014-04-05T00:00:00.000","1977-08-31T00:00:00.000","1977-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG81NJ","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250816","20201216",,"kampeerwagen",,"GEEL","Niet geregistreerd","5",,"2960",,"3060",,,"19790202","19790202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2020-12-16T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL64DS","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250620","20130511",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"3140",,"3240",,,"19770124","19770124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2013-05-11T00:00:00.000","1977-01-24T00:00:00.000","1977-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPV72","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20040507","20220913",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2600",,"2700",,,"19810429","19810429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2004-05-07T00:00:00.000","2022-09-13T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGHZ87","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20160407","20200424",,"kampeerwagen",,"WIT","GRIJS","4",,"2622",,"2722",,,"19800104","19800104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2016-04-07T00:00:00.000","2020-04-24T00:00:00.000","1980-01-04T00:00:00.000","1980-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHVT38","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20251016","20220515",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2842",,"2942","750","2000","19810312","19810312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2022-05-15T00:00:00.000","1981-03-12T00:00:00.000","1981-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLR01","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20160102","20150107",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19810226","19810226","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2016-01-02T00:00:00.000","2015-01-07T00:00:00.000","1981-02-26T00:00:00.000","1981-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRS06","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20201123","20191216",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2611",,"2711",,,"19810305","19810305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-11-23T00:00:00.000","2019-12-16T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVN28","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20240727","20230329",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2840",,"2940",,,"19800625","19800625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-03-29T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJN46","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20260517","20050312",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2280",,"2380",,,"19790808","19790808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2005-03-12T00:00:00.000","1979-08-08T00:00:00.000","1979-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBJR95","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250418","20231111",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2753","3500","2853",,,"19801119","19801119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-11-11T00:00:00.000","1980-11-19T00:00:00.000","1980-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSL62","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20190827","20160310",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2870",,"2970",,,"19810115","19810115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-08-27T00:00:00.000","2016-03-10T00:00:00.000","1981-01-15T00:00:00.000","1981-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGHX16","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20150720","20110913",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","2300","2640",,"2740",,,"19770701","19770701","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-07-20T00:00:00.000","2011-09-13T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST66DP","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20240827","20041014",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2670",,"2770",,,"19741126","19741126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-27T00:00:00.000","2004-10-14T00:00:00.000","1974-11-26T00:00:00.000","1974-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
