"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","13WZ49","DINO","D.1302.AKL","19880705","19880705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","22WHXR","DINO","S 3500","20120130","20120130","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WJKS","DINO","S 1200 TR","20120702","20120702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH34XL","DINO","D 1002 AKL","19920522","19920522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH35XL","DINO","D 1002 AKL","19920522","19920522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL09RD","DINO","D 1002 AKL","19940705","19940705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL14RD","DINO","D 1002 AKL","19940705","19940705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL52RD","DINO","D 1002 AKL","19940705","19940705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL55HS","DINO","D 1002 AKL","19940516","19940516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL62HS","DINO","D 1002 AKC","19940516","19940516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN03BV","DINO","D 1350 A","19941219","19941219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP69NZ","DINO","D1352KL","19960401","19960401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS47NH","DINO","D 1350 A","19970730","19970730","N.v.t.",,"voor vervoer voertuigen"
