"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JKXV","TOYOTA","TOYOTA AVENSIS VERSO","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","01LFVL","TOYOTA","TOYOTA AVENSIS VERSO","20030102","20030102","BEIGE",,"stationwagen"
"Personenauto","01LKHJ","TOYOTA","TOYOTA AVENSIS VERSO","20030203","20030203","BLAUW",,"stationwagen"
"Personenauto","01LNZH","TOYOTA","TOYOTA AVENSIS VERSO","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","01LSKZ","TOYOTA","TOYOTA AVENSIS VERSO","20030526","20030526","BLAUW",,"stationwagen"
"Personenauto","01LTNL","TOYOTA","TOYOTA AVENSIS VERSO","20030522","20030522","BLAUW",,"stationwagen"
"Personenauto","01NJSX","TOYOTA","TOYOTA AVENSIS VERSO","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","01NNVJ","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","GROEN",,"stationwagen"
"Personenauto","01NXJN","TOYOTA","TOYOTA AVENSIS VERSO","20040406","20040406","ZWART",,"stationwagen"
"Personenauto","01PPJB","TOYOTA","TOYOTA AVENSIS VERSO","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","01PPPK","TOYOTA","TOYOTA AVENSIS VERSO","20041001","20041001","ZWART",,"stationwagen"
"Personenauto","01RBDP","TOYOTA","TOYOTA AVENSIS VERSO","20050112","20050112","ZWART","30290","stationwagen"
"Personenauto","01SBJK","TOYOTA","TOYOTA AVENSIS VERSO","20051110","20051110","GRIJS","32590","stationwagen"
"Personenauto","02JLNS","TOYOTA","TOYOTA AVENSIS VERSO","20020601","20020601","GRIJS",,"stationwagen"
"Personenauto","02JXZP","TOYOTA","TOYOTA AVENSIS VERSO","20021104","20021104","BLAUW",,"stationwagen"
"Personenauto","02LPTR","TOYOTA","TOYOTA AVENSIS VERSO","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","02NSFL","TOYOTA","TOYOTA AVENSIS VERSO","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","02PDTR","TOYOTA","TOYOTA AVENSIS VERSO","20040513","20040513","BLAUW",,"stationwagen"
"Personenauto","02PTBT","TOYOTA","TOYOTA AVENSIS VERSO","20041115","20041115","BLAUW",,"stationwagen"
"Personenauto","02PVFF","TOYOTA","TOYOTA AVENSIS VERSO","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","02RFVZ","TOYOTA","TOYOTA AVENSIS VERSO","20050318","20050318","GRIJS","31741","stationwagen"
"Personenauto","03HZBZ","TOYOTA","TOYOTA AVENSIS VERSO","20020215","20020215","BEIGE",,"stationwagen"
"Personenauto","03LBSR","TOYOTA","TOYOTA AVENSIS VERSO","20021106","20021106","GRIJS",,"stationwagen"
"Personenauto","03LLLX","TOYOTA","TOYOTA AVENSIS VERSO","20030324","20030324","GRIJS",,"stationwagen"
"Personenauto","03NDNS","TOYOTA","TOYOTA AVENSIS VERSO","20030807","20030807","BEIGE",,"stationwagen"
"Personenauto","03RBZJ","TOYOTA","TOYOTA AVENSIS VERSO","20050218","20050218","ZWART","31990","stationwagen"
"Personenauto","03RPBR","TOYOTA","TOYOTA AVENSIS VERSO","20050729","20050729","GRIJS","34440","stationwagen"
"Personenauto","04LGTL","TOYOTA","TOYOTA AVENSIS VERSO","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","04LNNP","TOYOTA","TOYOTA AVENSIS VERSO","20030317","20030317","GRIJS",,"stationwagen"
"Personenauto","04LZRN","TOYOTA","TOYOTA AVENSIS VERSO","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","04NFPF","TOYOTA","TOYOTA AVENSIS VERSO","20030825","20030825","BEIGE",,"stationwagen"
"Personenauto","04NSXN","TOYOTA","TOYOTA AVENSIS VERSO","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","04PFRZ","TOYOTA","TOYOTA AVENSIS VERSO","20040615","20040615","GRIJS",,"stationwagen"
"Personenauto","04RBND","TOYOTA","TOYOTA AVENSIS VERSO","20050120","20050120","BLAUW","30390","stationwagen"
"Personenauto","04RRPG","TOYOTA","TOYOTA AVENSIS VERSO","20050805","20050805","GRIJS","32590","stationwagen"
"Personenauto","05LNTR","TOYOTA","TOYOTA AVENSIS VERSO","20030328","20030328","GROEN",,"stationwagen"
"Personenauto","05LVL7","TOYOTA","TOYOTA AVENSIS VERSO","20020522","20100710","GROEN",,"stationwagen"
"Personenauto","05PNGL","TOYOTA","TOYOTA AVENSIS VERSO","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","05RBGB","TOYOTA","TOYOTA AVENSIS VERSO","20050115","20050115","BLAUW","32090","stationwagen"
"Personenauto","06JBZN","TOYOTA","TOYOTA AVENSIS VERSO","20020220","20020220","GRIJS",,"stationwagen"
"Personenauto","06JDZR","TOYOTA","TOYOTA AVENSIS VERSO","20020301","20020301","BLAUW",,"stationwagen"
"Personenauto","06LGTL","TOYOTA","TOYOTA AVENSIS VERSO","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","06LNTR","TOYOTA","TOYOTA AVENSIS VERSO","20030320","20030320","BEIGE",,"stationwagen"
"Personenauto","06NTKD","TOYOTA","TOYOTA AVENSIS VERSO","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","06PDBK","TOYOTA","TOYOTA AVENSIS VERSO","20040429","20040429","ZWART",,"stationwagen"
"Personenauto","06PHDR","TOYOTA","TOYOTA AVENSIS VERSO","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","06RNPS","TOYOTA","TOYOTA AVENSIS VERSO","20050615","20050615","GRIJS","34890","stationwagen"
"Personenauto","07JRBT","TOYOTA","TOYOTA AVENSIS VERSO","20020709","20020709","GRIJS",,"stationwagen"
"Personenauto","07LHVV","TOYOTA","TOYOTA AVENSIS VERSO","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","07NHKF","TOYOTA","TOYOTA AVENSIS VERSO","20031003","20031003","GRIJS",,"stationwagen"
