"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBN34R","HYMER","B780ML",,,"GRIJS","190575","kampeerwagen"
"Personenauto","H077FK","HYMER","B780ML","20200115","20200115","GRIJS","158394","kampeerwagen"
"Personenauto","H158SP","HYMER","B780ML","20200513","20200513","WIT","151323","kampeerwagen"
"Personenauto","H204ZG","HYMER","B780ML","20200626","20200626","GRIJS","164989","kampeerwagen"
"Personenauto","H281PD","HYMER","B780ML","20200402","20200402","GRIJS","156760","kampeerwagen"
"Personenauto","H357RD","HYMER","B780ML","20200410","20200410","GRIJS","164584","kampeerwagen"
"Personenauto","H435RD","HYMER","B780ML","20200410","20200410","WIT","162593","kampeerwagen"
"Personenauto","H528SH","HYMER","B780ML","20200430","20200430","GRIJS","153623","kampeerwagen"
"Personenauto","H570XR","HYMER","B780ML","20200626","20200626","GRIJS","157300","kampeerwagen"
"Personenauto","H748ST","HYMER","B780ML","20200514","20200514","GRIJS","63657","kampeerwagen"
"Personenauto","H846LV","HYMER","B780ML","20200319","20200319","WIT","149447","kampeerwagen"
"Personenauto","H871GR","HYMER","B780ML","20200131","20200131","WIT","155398","kampeerwagen"
"Personenauto","H922KL","HYMER","B780ML","20200221","20200221","WIT","68157","kampeerwagen"
"Personenauto","J433GG","HYMER","B780ML","20200910","20200910","WIT","148698","kampeerwagen"
"Personenauto","J775LF","HYMER","B780ML","20200910","20200910","GRIJS","146674","kampeerwagen"
"Personenauto","J793HT","HYMER","B780ML","20200812","20200812","GRIJS","168525","kampeerwagen"
"Personenauto","J908DJ","HYMER","B780ML","20200717","20200717","GRIJS","146338","kampeerwagen"
"Personenauto","J982DN","HYMER","B780ML","20200717","20200717","WIT","147757","kampeerwagen"
"Personenauto","K043FX","HYMER","B780ML","20210429","20210429","WIT","146771","kampeerwagen"
"Personenauto","K173VJ","HYMER","B780ML","20210320","20210320","GRIJS","151176","kampeerwagen"
"Personenauto","K192BD","HYMER","B780ML","20201119","20201119","WIT","162203","kampeerwagen"
"Personenauto","K271XR","HYMER","B780ML","20210402","20210402","GRIJS","175485","kampeerwagen"
"Personenauto","K485VZ","HYMER","B780ML","20210324","20210324","GRIJS","143176","kampeerwagen"
"Personenauto","K499ZB","HYMER","B780ML","20210401","20210401","GRIJS","170856","kampeerwagen"
"Personenauto","K629SP","HYMER","B780ML","20210303","20210303","GRIJS","157232","kampeerwagen"
"Personenauto","K703PZ","HYMER","B780ML","20200724","20210203","GRIJS","62007","kampeerwagen"
"Personenauto","K712TS","HYMER","B780ML","20210324","20210324","GRIJS","152391","kampeerwagen"
"Personenauto","K728RN","HYMER","B780ML","20210326","20210326","WIT","156086","kampeerwagen"
"Personenauto","K872XT","HYMER","B780ML","20210409","20210409","WIT","172561","kampeerwagen"
"Personenauto","K898XT","HYMER","B780ML","20210414","20210414","WIT","141082","kampeerwagen"
"Personenauto","K972DF","HYMER","B780ML","20200625","20201217","GRIJS","56589","kampeerwagen"
"Personenauto","L021JL","HYMER","B780ML","20210604","20210604","GRIJS","177828","kampeerwagen"
"Personenauto","L048LR","HYMER","B780ML","20210624","20210624","GRIJS","159557","kampeerwagen"
"Personenauto","L079BF","HYMER","B780ML","20210413","20210413","WIT","144254","kampeerwagen"
"Personenauto","L105BK","HYMER","B780ML","20210416","20210416","WIT","144707","kampeerwagen"
"Personenauto","L132GD","HYMER","B780ML","20200729","20210611","WIT","65416","kampeerwagen"
"Personenauto","L136NL","HYMER","B780ML","20210715","20210715","WIT","132628","kampeerwagen"
"Personenauto","L157NL","HYMER","B780ML","20210715","20210715","GRIJS","161146","kampeerwagen"
"Personenauto","L419LT","HYMER","B780ML","20210625","20210625","WIT","159417","kampeerwagen"
"Personenauto","L445NP","HYMER","B780ML","20210716","20210716","GRIJS","180476","kampeerwagen"
"Personenauto","L454KJ","HYMER","B780ML","20210701","20210701","GRIJS","177996","kampeerwagen"
"Personenauto","L526GB","HYMER","B780ML","20210519","20210519","WIT","103990","kampeerwagen"
"Personenauto","L542GB","HYMER","B780ML","20210518","20210518","GRIJS","170113","kampeerwagen"
"Personenauto","L552FT","HYMER","B780ML","20210514","20210514","WIT","155436","kampeerwagen"
"Personenauto","L629LH","HYMER","B780ML","20210802","20210802","GRIJS","149977","kampeerwagen"
"Personenauto","L631KJ","HYMER","B780ML","20210610","20210610","WIT","170136","kampeerwagen"
"Personenauto","L655DV","HYMER","B780ML","20210512","20210512","WIT","144208","kampeerwagen"
"Personenauto","L657VB","HYMER","B780ML","20210812","20210812","GRIJS","154618","kampeerwagen"
"Personenauto","L894KP","HYMER","B780ML","20210617","20210617","GRIJS","162032","kampeerwagen"
"Personenauto","L958FS","HYMER","B780ML","20210624","20210624","WIT","142474","kampeerwagen"
"Personenauto","N064RG","HYMER","B780ML","20220104","20220104","GRIJS","169118","kampeerwagen"
"Personenauto","N082FK","HYMER","B780ML","20211001","20211001","GRIJS","164959","kampeerwagen"
"Personenauto","N204LN","HYMER","B780ML","20200518","20211110","GRIJS","55793","kampeerwagen"
"Personenauto","N264GJ","HYMER","B780ML","20211105","20211105","GRIJS","158707","kampeerwagen"
"Personenauto","N273LT","HYMER","B780ML","20200723","20211125","WIT","60053","kampeerwagen"
"Personenauto","N344PZ","HYMER","B780ML","20211122","20220117","WIT","70367","kampeerwagen"
"Personenauto","N370DN","HYMER","B780ML","20211001","20211001","WIT","150962","kampeerwagen"
"Personenauto","N458BS","HYMER","B780ML","20200803","20210923","GRIJS","69441","kampeerwagen"
"Personenauto","N523LG","HYMER","B780ML","20211014","20211108","GRIJS","68514","kampeerwagen"
"Personenauto","N532ZG","HYMER","B780ML","20200124","20220113","GRIJS","60160","kampeerwagen"
"Personenauto","N571BP","HYMER","B780ML","20210909","20210909","GRIJS","59388","kampeerwagen"
"Personenauto","N616FR","HYMER","B780ML","20211004","20211004","GRIJS","167738","kampeerwagen"
"Personenauto","N654PZ","HYMER","B780ML","20200316","20211215","WIT","65739","kampeerwagen"
"Personenauto","N725SK","HYMER","B780ML","20220203","20220203","WIT","185426","kampeerwagen"
"Personenauto","N776GF","HYMER","B780ML","20211007","20211007","GRIJS","171325","kampeerwagen"
"Personenauto","N794HL","HYMER","B780ML","20190625","20211014","GRIJS","59350","kampeerwagen"
"Personenauto","N835XZ","HYMER","B780ML","20200211","20220211","GRIJS","69929","kampeerwagen"
"Personenauto","N903RP","HYMER","B780ML","20220113","20220113","GRIJS","148095","kampeerwagen"
"Personenauto","N942LJ","HYMER","B780ML","20211014","20211111","GRIJS","145335","kampeerwagen"
"Personenauto","N956PS","HYMER","B780ML","20220107","20220107","GRIJS","166375","kampeerwagen"
"Personenauto","P025GS","HYMER","B780ML","20201030","20220502","ZWART","70902","kampeerwagen"
"Personenauto","P026JL","HYMER","B780ML","20220311","20220323","WIT","70668","kampeerwagen"
"Personenauto","P103BG","HYMER","B780ML","20220318","20220318","GRIJS","145472","kampeerwagen"
"Personenauto","P103VL","HYMER","B780ML","20220624","20220624","GRIJS","194890","kampeerwagen"
"Personenauto","P151ZR","HYMER","B780ML","20220721","20220721","WIT","77018","kampeerwagen"
"Personenauto","P256KG","HYMER","B780ML","20201109","20220401","ZWART","57388","kampeerwagen"
"Personenauto","P270BB","HYMER","B780ML","20220204","20220204","GRIJS","175251","kampeerwagen"
"Personenauto","P286TP","HYMER","B780ML","20210430","20220610","WIT","72669","kampeerwagen"
"Personenauto","P401DR","HYMER","B780ML","20220221","20220221","WIT","149193","kampeerwagen"
"Personenauto","P431LV","HYMER","B780ML","20200703","20220415","GRIJS","61569","kampeerwagen"
"Personenauto","P500TX","HYMER","B780ML","20220701","20220701","GRIJS","194640","kampeerwagen"
"Personenauto","P542JN","HYMER","B780ML","20220330","20220330","GRIJS","150805","kampeerwagen"
"Personenauto","P567BG","HYMER","B780ML","20210521","20220221","GRIJS","70367","kampeerwagen"
"Personenauto","P715XK","HYMER","B780ML","20210420","20220630","WIT","76307","kampeerwagen"
"Personenauto","P730JZ","HYMER","B780ML","20210507","20220401","GRIJS","70367","kampeerwagen"
"Personenauto","P733KK","HYMER","B780ML","20220408","20220408","GRIJS","160258","kampeerwagen"
"Personenauto","P854XS","HYMER","B780ML","20220706","20220706","WIT","187580","kampeerwagen"
"Personenauto","P874BP","HYMER","B780ML","20220218","20220218","WIT","159222","kampeerwagen"
"Personenauto","P902FX","HYMER","B780ML","20220316","20220316","WIT","138463","kampeerwagen"
"Personenauto","P916DB","HYMER","B780ML","20220319","20220319","GRIJS","157781","kampeerwagen"
"Personenauto","R241FN","HYMER","B780ML","20220817","20220817","WIT","190555","kampeerwagen"
"Personenauto","R246HS","HYMER","B780ML","20230303","20230303","GRIJS","208470","kampeerwagen"
"Personenauto","R448NJ","HYMER","B780ML","20210517","20221102","GRIJS","67067","kampeerwagen"
"Personenauto","R462TG","HYMER","B780ML","20221123","20221123","GRIJS","222780","kampeerwagen"
"Personenauto","R523GJ","HYMER","B780ML","20190712","20220901","WIT","58483","kampeerwagen"
"Personenauto","R560HS","HYMER","B780ML","20220824","20220910","GRIJS","62349","kampeerwagen"
"Personenauto","R590NB","HYMER","B780ML","20221008","20221008","WIT","70914","kampeerwagen"
"Personenauto","R667XX","HYMER","B780ML","20221220","20221220","GRIJS","215285","kampeerwagen"
"Personenauto","R737XR","HYMER","B780ML","20230113","20230113","GRIJS","174345","kampeerwagen"
"Personenauto","R746FS","HYMER","B780ML","20220915","20220915","WIT","173325","kampeerwagen"
"Personenauto","R752KV","HYMER","B780ML","20201218","20221014","GRIJS","58471","kampeerwagen"
"Personenauto","R867XN","HYMER","B780ML","20230203","20230203","GRIJS","180475","kampeerwagen"
"Personenauto","R881JR","HYMER","B780ML","20210924","20220927","GRIJS","74148","kampeerwagen"
"Personenauto","R924ZD","HYMER","B780ML","20230103","20230103","GRIJS","181220","kampeerwagen"
"Personenauto","R939HB","HYMER","B780ML","20220906","20220906","WIT","168525","kampeerwagen"
"Personenauto","R962DS","HYMER","B780ML","20220907","20220907","GRIJS","205650","kampeerwagen"
"Personenauto","S135GN","HYMER","B780ML","20230119","20230119","WIT","175525","kampeerwagen"
"Personenauto","S221ZB","HYMER","B780ML","20230505","20230505","GRIJS","176850","kampeerwagen"
"Personenauto","S351JH","HYMER","B780ML","20210105","20230212","GRIJS","70208","kampeerwagen"
"Personenauto","S351KP","HYMER","B780ML","20230302","20230302","GRIJS","227430","kampeerwagen"
"Personenauto","S456GG","HYMER","B780ML","20220509","20230210","GRIJS","75094","kampeerwagen"
"Personenauto","S530LK","HYMER","B780ML","20210708","20230223","GRIJS","70367","kampeerwagen"
"Personenauto","S550VH","HYMER","B780ML","20230417","20230417","GRIJS","216826","kampeerwagen"
"Personenauto","S564PP","HYMER","B780ML","20200709","20230331","WIT","70377","kampeerwagen"
"Personenauto","S573HG","HYMER","B780ML","20230428","20230428","GRIJS","201195","kampeerwagen"
"Personenauto","S830KX","HYMER","B780ML","20210105","20230303","GRIJS","70367","kampeerwagen"
"Personenauto","S843BJ","HYMER","B780ML","20220707","20230106","GRIJS","75094","kampeerwagen"
"Personenauto","S884NR","HYMER","B780ML","20230303","20230303","GRIJS","79329","kampeerwagen"
"Personenauto","S886KG","HYMER","B780ML","20230221","20230221","GRIJS","249650","kampeerwagen"
"Personenauto","S934GP","HYMER","B780ML","20230111","20230111","WIT","64133","kampeerwagen"
"Personenauto","S978XR","HYMER","B780ML","20200713","20230512","WIT","56988","kampeerwagen"
"Personenauto","T006LK","HYMER","B780ML","20230902","20230902","GRIJS","253145","kampeerwagen"
"Personenauto","T064KR","HYMER","B780ML","20201013","20230707","WIT","64353","kampeerwagen"
"Personenauto","T209JH","HYMER","B780ML","20220502","20230718","WIT","71313","kampeerwagen"
"Personenauto","T227GR","HYMER","B780ML","20230615","20230615","GRIJS","246700","kampeerwagen"
"Personenauto","T276GP","HYMER","B780ML","20210525","20230614","GRIJS","71313","kampeerwagen"
"Personenauto","T335VG","HYMER","B780ML","20200819","20230915","WIT","55466","kampeerwagen"
"Personenauto","T469HV","HYMER","B780ML","20200409","20230713","WIT","65366","kampeerwagen"
"Personenauto","T512SZ","HYMER","B780ML","20231004","20231004","GRIJS","218525","kampeerwagen"
"Personenauto","T546LR","HYMER","B780ML","20220601","20230711","WIT","57991","kampeerwagen"
"Personenauto","T551SZ","HYMER","B780ML","20230914","20230914","GRIJS","250785","kampeerwagen"
"Personenauto","T602PG","HYMER","B780ML","20200211","20240208","WIT","67683","kampeerwagen"
"Personenauto","T606PX","HYMER","B780ML","20190730","20230817","GRIJS","66014","kampeerwagen"
"Personenauto","T635BG","HYMER","B780ML","20201021","20230525","GRIJS","70377","kampeerwagen"
"Personenauto","T654GP","HYMER","B780ML","20211118","20230705","WIT","72393","kampeerwagen"
"Personenauto","T721BJ","HYMER","B780ML","20220422","20230627","WIT","71816","kampeerwagen"
"Personenauto","T835NL","HYMER","B780ML","20210521","20230802","GRIJS","61995","kampeerwagen"
"Personenauto","T840DD","HYMER","B780ML","20230623","20230623","GRIJS","197735","kampeerwagen"
"Personenauto","T883ZH","HYMER","B780ML","20231012","20231012","GRIJS","253075","kampeerwagen"
"Personenauto","T982FF","HYMER","B780ML","20230608","20230608","GRIJS","248745","kampeerwagen"
"Personenauto","T983FF","HYMER","B780ML","20230608","20230608","GRIJS","186705","kampeerwagen"
"Personenauto","T996JL","HYMER","B780ML","20230708","20230708","GRIJS","234770","kampeerwagen"
"Personenauto","X011VB","HYMER","B780ML","20220203","20240201","WIT","71525","kampeerwagen"
"Personenauto","X213SZ","HYMER","B780ML","20230222","20240122","GRIJS","77743","kampeerwagen"
"Personenauto","X256ZL","HYMER","B780ML","20210430","20240223","WIT","54939","kampeerwagen"
"Personenauto","X261LS","HYMER","B780ML","20230901","20231221","GRIJS","85040","kampeerwagen"
"Personenauto","X299LB","HYMER","B780ML","20200915","20240126","GRIJS","58471","kampeerwagen"
"Personenauto","X336BH","HYMER","B780ML","20191001","20231019","WIT","65366","kampeerwagen"
"Personenauto","X386LL","HYMER","B780ML","20240327","20240327","GRIJS","212040","kampeerwagen"
"Personenauto","X405BJ","HYMER","B780ML","20210521","20231024","GRIJS","61982","kampeerwagen"
"Personenauto","X436VP","HYMER","B780ML","20240306","20240306","GRIJS","213380","kampeerwagen"
"Personenauto","X468TH","HYMER","B780ML","20220203","20240213","GRIJS","61136","kampeerwagen"
"Personenauto","X490TK","HYMER","B780ML","20240124","20240124","GRIJS","88634","kampeerwagen"
"Personenauto","X693GJ","HYMER","B780ML","20210525","20231103","GRIJS","62738","kampeerwagen"
"Personenauto","X790JR","HYMER","B780ML","20220406","20231127","GRIJS","57991","kampeerwagen"
"Personenauto","X815GP","HYMER","B780ML","20210127","20231106","WIT","70405","kampeerwagen"
"Personenauto","X848GL","HYMER","B780ML","20200701","20231110","GRIJS","64204","kampeerwagen"
"Personenauto","X975HX","HYMER","B780ML","20210810","20231214","GRIJS","71313","kampeerwagen"
"Personenauto","Z107LT","HYMER","B780ML","20190711","20240514","GRIJS","66982","kampeerwagen"
"Personenauto","Z183NB","HYMER","B780ML","20210401","20240521","GRIJS","60504","kampeerwagen"
"Personenauto","Z203GN","HYMER","B780ML","20200623","20240412","WIT","73755","kampeerwagen"
"Personenauto","Z235FP","HYMER","B780ML","20240329","20240329","GRIJS","219730","kampeerwagen"
"Personenauto","Z323BV","HYMER","B780ML","20200316","20240326","WIT","65366","kampeerwagen"
"Personenauto","Z378GP","HYMER","B780ML","20210519","20240329","GRIJS","71313","kampeerwagen"
"Personenauto","Z512JH","HYMER","B780ML","20191010","20240418","WIT","72133","kampeerwagen"
"Personenauto","Z653KV","HYMER","B780ML","20210302","20240503","GRIJS","61436","kampeerwagen"
"Personenauto","Z697HL","HYMER","B780ML","20210322","20240406","GRIJS","65498","kampeerwagen"
"Personenauto","Z949HJ","HYMER","B780ML","20210820","20240405","GRIJS","62251","kampeerwagen"
"Personenauto","Z976PF","HYMER","B780ML","20201110","20240531","WIT","73812","kampeerwagen"
"Personenauto","ZL364R","HYMER","B780ML","20190703","20190703","GRIJS","142971","kampeerwagen"
"Personenauto","H336RT","HYMER","B780ML","20200602","20200602","GRIJS","163680","kampeerwagen"
"Personenauto","Z020HN","HYMER","B780ML","20210729","20240528","GRIJS","65729","kampeerwagen"
"Personenauto","GBB78B","HYMER","B780ML","20240604","20240604","WIT","75334","kampeerwagen"
"Personenauto","Z213DN","HYMER","B780ML","20210630","20240427","GRIJS","67171","kampeerwagen"
"Personenauto","Z448RX","HYMER","B780ML","20210706","20240603","GRIJS","53714","kampeerwagen"
"Personenauto","H040ZX","HYMER","B780ML","20200630","20200630","WIT","152459","kampeerwagen"
"Personenauto","K005LS","HYMER","B780ML","20200616","20201230","GRIJS","77716","kampeerwagen"
"Personenauto","N009NP","HYMER","B780ML","20210617","20211217","WIT","70367","kampeerwagen"
"Personenauto","S646TT","HYMER","B780ML","20210705","20230414","WIT","67165","kampeerwagen"
"Personenauto","Z431FJ","HYMER","B780ML","20220119","20240327","GRIJS","68705","kampeerwagen"
"Personenauto","R681GX","HYMER","B780ML","20220909","20220909","GRIJS","172285","kampeerwagen"
"Personenauto","GBS31R","HYMER","B780ML","20220413",,"WIT","74293","kampeerwagen"
