"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YA17","PEUGEOT","504 A12","19731026","19990623","GROEN",,"sedan"
"Personenauto","DD71FT","PEUGEOT","504 A12","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","15XM81","PEUGEOT","504 A12","19780814","19780814","BLAUW",,"Niet geregistreerd"
"Personenauto","17FJ21","PEUGEOT","504 A12","19750409","19750409","BEIGE",,"Niet geregistreerd"
"Personenauto","20YB99","PEUGEOT","504 A12","19730404","20051212","BRUIN",,"sedan"
"Personenauto","23UJ66","PEUGEOT","504 A12","19780221","19780221","WIT",,"Niet geregistreerd"
"Personenauto","29DNDB","PEUGEOT","504 A12","19731113","19990928","WIT",,"Niet geregistreerd"
"Personenauto","29TN28","PEUGEOT","504 A12","19771116","19771116","BLAUW",,"Niet geregistreerd"
"Personenauto","30YB32","PEUGEOT","504 A12","19730228","20060904","BLAUW",,"sedan"
"Personenauto","36YB67","PEUGEOT","504 A12","19771021","20070611","BEIGE",,"sedan"
"Personenauto","39YB49","PEUGEOT","504 A12","19760212","20070630","BRUIN",,"sedan"
"Personenauto","41YA91","PEUGEOT","504 A12","19760427","20011029","GROEN",,"sedan"
"Personenauto","42YB76","PEUGEOT","504 A12","19760719","20071006","BRUIN",,"sedan"
"Personenauto","45ZJ05","PEUGEOT","504 A12","19780530","19780530","BRUIN",,"Niet geregistreerd"
"Personenauto","55PD65","PEUGEOT","504 A12","19770307","19770307","WIT",,"Niet geregistreerd"
"Personenauto","59HGRB","PEUGEOT","504 A12","19780223","20011121","GROEN",,"Niet geregistreerd"
"Personenauto","61JRDN","PEUGEOT","504 A12","19790326","20020708","GROEN",,"sedan"
"Personenauto","63GKSV","PEUGEOT","504 A12","19731218","20010113","ROOD",,"sedan"
"Personenauto","67YD08","PEUGEOT","504 A12","19731212","20200613","WIT",,"sedan"
"Personenauto","70EF13","PEUGEOT","504 A12","19741114","19741114","BEIGE",,"Niet geregistreerd"
"Personenauto","70ZSFB","PEUGEOT","504 A12","19780816","20080514","BEIGE",,"sedan"
"Personenauto","72YD81","PEUGEOT","504 A12","19770308","20200821","BRUIN",,"sedan"
"Personenauto","7721VL","PEUGEOT","504 A12","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","77FJSF","PEUGEOT","504 A12","19761102","20061009","GROEN",,"sedan"
"Personenauto","77YA94","PEUGEOT","504 A12","19730816","20030224","GROEN",,"sedan"
"Personenauto","78XG33","PEUGEOT","504 A12","19780727","19780727","BEIGE",,"Niet geregistreerd"
"Personenauto","80YA81","PEUGEOT","504 A12","19740318","20030418","WIT",,"sedan"
"Personenauto","83YA63","PEUGEOT","504 A12","19771226","20030816","GRIJS",,"sedan"
"Personenauto","84LPXS","PEUGEOT","504 A12","19780214","20030331","GROEN",,"sedan"
"Personenauto","89HSFK","PEUGEOT","504 A12","19780106","20020517","ROOD",,"cabriolet"
"Personenauto","89TXDR","PEUGEOT","504 A12","19790228","20070523","GROEN",,"sedan"
"Personenauto","93FBNK","PEUGEOT","504 A12","19751009","20000215","BLAUW",,"sedan"
"Personenauto","95YA96","PEUGEOT","504 A12","19731203","20041015","BLAUW",,"sedan"
"Personenauto","99YD89","PEUGEOT","504 A12","19731031","20220916","BLAUW",,"sedan"
"Personenauto","AE3990","PEUGEOT","504 A12","19721130","19990225","WIT",,"sedan"
"Personenauto","AL3586","PEUGEOT","504 A12","19720519","20021213","BLAUW",,"sedan"
"Personenauto","AL8940","PEUGEOT","504 A12","19720615","20050422","BLAUW",,"sedan"
"Personenauto","AM0809","PEUGEOT","504 A12","19720229","20060314","WIT",,"sedan"
"Personenauto","AM1020","PEUGEOT","504 A12","19720623","20060415","BLAUW",,"sedan"
"Personenauto","DD34VP","PEUGEOT","504 A12","19781020","19781020","ROOD",,"Niet geregistreerd"
"Personenauto","DH50GN","PEUGEOT","504 A12","19761013","19761013","BEIGE",,"Niet geregistreerd"
"Personenauto","DJDD03","PEUGEOT","504 A12","19740630","19911223","GRIJS",,"sedan"
"Personenauto","DK05JJ","PEUGEOT","504 A12","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DN19FJ","PEUGEOT","504 A12","19790228","19790228","GROEN",,"Niet geregistreerd"
"Personenauto","DP80ZZ","PEUGEOT","504 A12","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DP92XT","PEUGEOT","504 A12","19790313","19790313","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5170","PEUGEOT","504 A12","19710218","19971218","WIT",,"Niet geregistreerd"
"Personenauto","FK21KF","PEUGEOT","504 A12","19791102","19791102","BEIGE",,"Niet geregistreerd"
"Personenauto","G811RZ","PEUGEOT","504 A12","19790302","20191118","BLAUW",,"sedan"
"Personenauto","GXTN17","PEUGEOT","504 A12","19780208","19930924","BEIGE",,"Niet geregistreerd"
"Personenauto","JPZF70","PEUGEOT","504 A12","19781128","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","PJ25GF","PEUGEOT","504 A12","19780215","19780215","GROEN",,"Niet geregistreerd"
"Personenauto","PM5099","PEUGEOT","504 A12","19710607","20221122","BLAUW",,"sedan"
"Personenauto","STFV06","PEUGEOT","504 A12","19730621","19980119","GROEN",,"Niet geregistreerd"
"Personenauto","STRG86","PEUGEOT","504 A12","19730530","19980225","BRUIN",,"Niet geregistreerd"
"Personenauto","TDPL68","PEUGEOT","504 A12","19790327","19990115","GRIJS",,"sedan"
"Personenauto","TXXS41","PEUGEOT","504 A12","19780720","19980917","WIT",,"Niet geregistreerd"
"Personenauto","TZSP25","PEUGEOT","504 A12","19730628","19980918","GRIJS",,"Niet geregistreerd"
