"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T13DJK","GENIE","Z34","20010630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DFX","GENIE","GS 3246","20080630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73BJN","GENIE","Z45/25","20010630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BFH","GENIE","Z45/25 J","19990630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BJK","GENIE","GTH4013SX","20120630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95BJK","GENIE","S45 REV3","20010630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T98BJK","GENIE","Z60/34","20070630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG90L","GENIE","GTH3007","20080630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN49G","GENIE","GTH2506","20190630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK03J","GENIE","Z45/25","20060630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK11J","GENIE","GTH4013SX","20120630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK36J","GENIE","GTH3512 SX","20100630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL40R","GENIE","GTH3512 SX","20100630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX54F","GENIE","GTH3007","20080630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF27K","GENIE","GTH3007","20070630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF76N","GENIE","GTH2506","20070630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK26G","GENIE","GTH2506","20110630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG34T","GENIE","Z51/30","20060630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD54B","GENIE","Z62/40","20200630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH08P","GENIE","S45","20070630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH66J","GENIE","Z60/34","19990630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX74X","GENIE","S45","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK34T","GENIE","Z34/22","20030630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ59Z","GENIE","GTH3007","20050630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD75F","GENIE","Z34/22","20060630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX75B","GENIE","Z51/30","20070630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK04J","GENIE","ONBEKEND","20080630","20210805","N.v.t.",,"Niet geregistreerd"
