"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PGS2","Personenauto","JAGUAR","JAGUAR XJ","20240126",,"25823","sedan","5","ROOD","Niet geregistreerd","6","2993","1744","2365","1844",,,"20110124","20110124","Geen verstrekking in Open Data","118390","Nee",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","501","0","0.11","303","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHV1","Personenauto","JAGUAR","JAGUAR XF","20240114",,"17328","sedan","5","ZWART","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100222","20110203","Geen verstrekking in Open Data","84662","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*02","G","501","0","0.11","291","Ja","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Nee","2024-01-14T00:00:00.000",,"2010-02-22T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPKN","Personenauto","JAGUAR","JAGUAR XKR COUPE",,,"33552","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000517","20000517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJV3","Personenauto","JAGUAR","XJ-S 4.0 U9","20230822",,"22591","coupe","2","GRIJS","Niet geregistreerd","6","3980","1630","2055","1730","750","1500","19940803","20110311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven schutbord onder motorkap","2055",,,,,,,"0.09","259","Ja","Nee",,"Nee","3555",,,"2023","Geen oordeel","05","Nee","2023-08-22T00:00:00.000",,"1994-08-03T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJHL","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20221228",,"39414","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE88","Personenauto","JAGUAR","XJS","20241207",,,"coupe","4","WIT","Niet geregistreerd","12","5343","1747",,"1847",,,"19770101","20221124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","259","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-07T00:00:00.000",,"1977-01-01T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTG1","Personenauto","JAGUAR","JAGUAR XF","20230121",,"16556","sedan","5","WIT","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20130201","20130201","Geen verstrekking in Open Data","76274","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","508","0","0.10","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFR2","Personenauto","JAGUAR","JAGUAR XF","20230513",,"18691","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20120117","20120117","Geen verstrekking in Open Data","96210","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","507","0","0.11","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB26","Personenauto","JAGUAR","E-TYPE V12 ROADSTER","20240923",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1497",,"1597",,,"19730630","19920612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-23T00:00:00.000",,"1973-06-30T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFX2","Personenauto","JAGUAR","JAGUAR XJ","20240823",,"24182","sedan","5","ZWART","Niet geregistreerd","6","2993","1744","2365","1844",,,"20110112","20110112","Geen verstrekking in Open Data","106470","Nee",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","501","0","0.11","303","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-08-23T00:00:00.000",,"2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
