"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON39TL","Oplegger","BROSHUIS","3UCC-39/45","20230619",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","43000","MFCC",,"e4*2007/46*0936*00","MFCCSCNL2","16272H3A1A1ASBBS27","0",,"1028","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-19T00:00:00.000",,"2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45PX","Oplegger","BROSHUIS","2CONNECT-5AKCC","20230309",,,"containercarrier",,"N.v.t.","N.v.t.",,,"9420","63000",,,,"20150223","20150223","Geen verstrekking in Open Data",,"N.v.t.","100","53580",,,,,,,"1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-09T00:00:00.000",,"2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49HP","Oplegger","BROSHUIS","2CONNECT-5AKCC","20241111","20240313",,"containercarrier",,"N.v.t.","N.v.t.",,,"9300","63000",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","53700",,,,,,,"1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-11T00:00:00.000","2024-03-13T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50HP","Oplegger","BROSHUIS","2CONNECT-3AKCC","20241111","20240313",,"containercarrier",,"N.v.t.","N.v.t.",,,"5040","45000",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","39960",,,,,,,"777",,,"843","250","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-11T00:00:00.000","2024-03-13T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51HP","Oplegger","BROSHUIS","2CONNECT-2AKCC","20241111","20240313",,"containercarrier",,"N.v.t.","N.v.t.",,,"4260","36000",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,,"530",,,"676","250","O4",,,"r. balk v. achteras","36000",,,,,,,,"436","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-11T00:00:00.000","2024-03-13T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78DR","Oplegger","BROSHUIS","3UCC-39/45","20231206","20231205",,"containercarrier",,"N.v.t.","N.v.t.",,,"5520","43000",,,,"20131206","20131206","Geen verstrekking in Open Data",,"N.v.t.","100","37480",,,,,,,,,,,"246","O4",,,"tegen r. balk t.p.v. steun","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000","2023-12-05T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05LV","Oplegger","BROSHUIS","2AKCC","20231119","20240315",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-19T00:00:00.000","2024-03-15T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07VH","Oplegger","BROSHUIS","3UCC-39/45","20230627",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20170620","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*01","MFCCSCNL2A","16272H3A1A1ASBBS27","0",,"1028","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2017-06-20T00:00:00.000","2017-06-20T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08LV","Oplegger","BROSHUIS","3AKCC","20231122","20240315",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-22T00:00:00.000","2024-03-15T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08VH","Oplegger","BROSHUIS","3UCC-39/45","20230628",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20170620","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*01","MFCCSCNL2A","16272H3A1A1ASBBS27","0",,"1028","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"2017-06-20T00:00:00.000","2017-06-20T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
