"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44GKFX","Personenauto","OPEL","GT-A-L",,"20180424",,"sedan",,"ROOD","Niet geregistreerd","4",,"930","1160","1030","500","800","19730705","20001214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot v. voorruit onder motorkap","1160",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2018-04-24T00:00:00.000","1973-07-05T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PVGK","Personenauto","OPEL","VECTRA GTS 3.2 V6","20250311","20230305","10390","sedan",,"BLAUW","Niet geregistreerd","6",,"1540","2045","1640","750","1600","20040518","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2045",,,,,,,"0.09","270","Nee","Nee",,"Nee","3645",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-03-05T00:00:00.000","2004-05-18T00:00:00.000","2004-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DHPP","Personenauto","OPEL","VECTRA GT C2.0XE E2","20201212","20180726",,"sedan",,"WIT","Niet geregistreerd","4","1998","1170","1740","1270","585","1300","19950630","19990825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3040",,,"2019","Geen oordeel","05","Ja","2020-12-12T00:00:00.000","2018-07-26T00:00:00.000","1995-06-30T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NPV7","Personenauto","OPEL","ASCONA 1.6S GT","20251112","20230513",,"sedan","5","BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19851004","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,"G2 gasinstallatie",,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-12T00:00:00.000","2023-05-13T00:00:00.000","1985-10-04T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKZ35","Personenauto","OPEL","ASCONA-GT","20250131","20181003",,"sedan","4","BLAUW","Niet geregistreerd","4","1984","950","1495","1050","500","1300","19860717","20150106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1495",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2018-10-03T00:00:00.000","1986-07-17T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TRK6","Personenauto","OPEL","VECTRA GTS","20241220","20230910","6179","sedan","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20030116","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by bodemplaat","1885",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-09-10T00:00:00.000","2003-01-16T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBD76","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20030426",,,"sedan",,"ZWART","Niet geregistreerd","4","1796","1060","1600","1160","500","1300","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-26T00:00:00.000",,"1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJH17","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20040905",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","1095","1610","1195","500","1300","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-05T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPDL68","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20260404","20200617",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1095","1610","1195","500","1300","19920107","19920107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2020-06-17T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXX97","Personenauto","OPEL","VECTRA GT C2.0NE U9","20040118","20040120",,"sedan",,"ZWART","Niet geregistreerd","4","1998","1100","1645","1200","550","1350","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-18T00:00:00.000","2004-01-20T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
