"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15TXNR","LAND ROVER","DEFENDER 110 STATION WAGON E","20050414","20050414","WIT",,"kampeerwagen"
"Personenauto","31GHLS","LAND ROVER","LD (DEFENDER 110 STATIONWAGON)","19961009","20001125","ROOD",,"kampeerwagen"
"Personenauto","31JXJ8","LAND ROVER","DEFENDER 110 TD5","19991005","19991005","BLAUW",,"kampeerwagen"
"Personenauto","42TKN6","LAND ROVER","DEFENDER 110 TD5 HCPU","20060923","20060923","GRIJS",,"kampeerwagen"
"Personenauto","43HJHP","LAND ROVER","DEFENDER 110 ST.WA.","19980828","19980828","GROEN",,"kampeerwagen"
"Bedrijfsauto","52VPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000506","20000506","N.v.t.",,"kampeerwagen"
"Personenauto","74NKX6","LAND ROVER","DEFENDER 110 STATIONWAGON","19950101","20100927","WIT",,"kampeerwagen"
"Personenauto","89SBPX","LAND ROVER","DEFENDER 110 STATIONWAGON","19970822","20011214","GROEN",,"kampeerwagen"
"Personenauto","GL368D","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010801","20010801","GRIJS",,"kampeerwagen"
"Personenauto","H560HH","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19960815","19960815","GROEN",,"kampeerwagen"
"Personenauto","J340ZX","LAND ROVER","DEFENDER 110 HARD TOP","20081203","20081203","GROEN",,"kampeerwagen"
"Personenauto","J836KB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030110","20030110","GRIJS",,"kampeerwagen"
"Personenauto","K833NZ","LAND ROVER","DEFENDER 110 TD5","20020228","20190306","BRUIN",,"kampeerwagen"
"Personenauto","KT100G","LAND ROVER","DEFENDER 110 TD5 HCPU","19990416","19990416","GROEN",,"kampeerwagen"
"Personenauto","L290HB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040619","20040619","GRIJS",,"kampeerwagen"
"Personenauto","N677DF","LAND ROVER","DEFENDER 110 HARD TOP","20090925","20090925","ZWART",,"kampeerwagen"
"Personenauto","P021BF","LAND ROVER","DEFENDER 110","19930228","20220125","WIT",,"kampeerwagen"
"Personenauto","P543ZN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010129","20010129","ZWART",,"kampeerwagen"
"Personenauto","P719BJ","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090619","20090619","GRIJS",,"kampeerwagen"
"Personenauto","P854NG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000606","20040521","WIT",,"kampeerwagen"
"Personenauto","PF700K","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20030109","20040827","GRIJS",,"kampeerwagen"
"Personenauto","PN934R","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990115","19990115","GRIJS",,"kampeerwagen"
"Personenauto","R189GL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990827","19990827","WIT",,"kampeerwagen"
"Personenauto","RF453V","LAND ROVER","DEFENDER 110 5P","20000526","20171106","GROEN",,"kampeerwagen"
"Personenauto","S150BK","LAND ROVER","DEFENDER 110","19921103","20221125","WIT",,"kampeerwagen"
"Personenauto","SB806P","LAND ROVER","DEFENDER 110","19980417","20180317","WIT",,"kampeerwagen"
"Personenauto","T273BN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040528","20040528","ZWART",,"kampeerwagen"
"Personenauto","TH889B","LAND ROVER","DEFENDER 110 HARD TOP","19970306","19970306","WIT",,"kampeerwagen"
"Bedrijfsauto","VJGD10","LAND ROVER","DEFENDER 110 HARDTOP","19960318","19960318","N.v.t.",,"kampeerwagen"
"Personenauto","X943PD","LAND ROVER","DEFENDER 110","20110427","20231223","BRUIN","43809","kampeerwagen"
"Personenauto","XH375R","LAND ROVER","DEFENDER 110","20100708","20181227","WIT","58389","kampeerwagen"
"Personenauto","ZG721K","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050630","20050630","GROEN",,"kampeerwagen"
