"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DTX","DODGE","RAM 1500 LIMITED",,,"N.v.t.","129942","pick-up truck"
"Bedrijfsauto","V06DFD","DODGE","RAM 1500 LIMITED","20240419","20240419","N.v.t.","128284","pick-up truck"
"Bedrijfsauto","V07DFD","DODGE","RAM 1500 LIMITED","20240403","20240403","N.v.t.","128284","pick-up truck"
"Bedrijfsauto","V10DKP","DODGE","RAM 1500 LIMITED","20240202","20240411","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V10DNS","DODGE","RAM 1500 LIMITED","20240202","20240325","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V10FFF","DODGE","RAM 1500 LIMITED","20240412","20240412","N.v.t.","131387","pick-up truck"
"Bedrijfsauto","V11DNS","DODGE","RAM 1500 LIMITED","20240202","20240424","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V12DKR","DODGE","RAM 1500 LIMITED","20240510","20240510","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V168FD","DODGE","RAM 1500 LIMITED","20170106","20170224","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V16DNN","DODGE","RAM 1500 LIMITED","20240409","20240409","N.v.t.","129914","pick-up truck"
"Bedrijfsauto","V17DGR","DODGE","RAM 1500 LIMITED",,,"N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V18DTJ","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V19DTJ","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V20DTJ","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V21DTJ","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V22DKJ","DODGE","RAM 1500 LIMITED","20240222","20240222","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V22DTJ","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V24DNT","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V27FKH","DODGE","RAM 1500 LIMITED",,,"N.v.t.","131403","pick-up truck"
"Bedrijfsauto","V28FLL","DODGE","RAM 1500 LIMITED",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V318RX","DODGE","RAM 1500","20180830","20180830","N.v.t.","87482","pick-up truck"
"Bedrijfsauto","V325RX","DODGE","RAM 1500 LIMITED","20180731","20190417","N.v.t.","97916","pick-up truck"
"Bedrijfsauto","V32FLZ","DODGE","RAM 1500 LIMITED",,,"N.v.t.","133036","pick-up truck"
"Bedrijfsauto","V34FBV","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V38DDD","DODGE","RAM 1500 LIMITED","20240208","20240208","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V38FBV","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V39DVF","DODGE","RAM 1500 LIMITED","20240415","20240415","N.v.t.","129902","pick-up truck"
"Bedrijfsauto","V40DDD","DODGE","RAM 1500 LIMITED","20240506","20240506","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V40DLR","DODGE","RAM 1500 LIMITED",,,"N.v.t.","130613","pick-up truck"
"Bedrijfsauto","V40DVF","DODGE","RAM 1500 LIMITED","20240329","20240329","N.v.t.","129902","pick-up truck"
"Bedrijfsauto","V41DLR","DODGE","RAM 1500 LIMITED","20240328","20240328","N.v.t.","130613","pick-up truck"
"Bedrijfsauto","V41DNT","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128786","pick-up truck"
"Bedrijfsauto","V41DVF","DODGE","RAM 1500 LIMITED",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V426SP","DODGE","RAM 1500 LIMITED","20181013","20181013","N.v.t.","94374","pick-up truck"
"Bedrijfsauto","V42DLR","DODGE","RAM 1500 LIMITED","20240308","20240308","N.v.t.","130613","pick-up truck"
"Bedrijfsauto","V442LP","DODGE","RAM 1500","20180215","20180215","N.v.t.","80161","pick-up truck"
"Bedrijfsauto","V455SH","DODGE","RAM 1500 LIMITED","20181003","20181003","N.v.t.","96871","pick-up truck"
"Bedrijfsauto","V45DVL","DODGE","RAM 1500 LIMITED",,,"N.v.t.","129980","pick-up truck"
"Bedrijfsauto","V46DTH","DODGE","RAM 1500 LIMITED","20240202","20240327","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V473SH","DODGE","RAM 1500 LIMITED","20181031","20181031","N.v.t.","93939","pick-up truck"
"Bedrijfsauto","V48DXG","DODGE","RAM 1500 LIMITED",,,"N.v.t.","132656","pick-up truck"
"Bedrijfsauto","V49DNH","DODGE","RAM 1500 LIMITED","20240202","20240227","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V51DNH","DODGE","RAM 1500 LIMITED","20240202","20240229","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V52DKR","DODGE","RAM 1500 LIMITED","20240202","20240216","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V52DNH","DODGE","RAM 1500 LIMITED","20240202","20240229","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V52DZT","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V53DNH","DODGE","RAM 1500 LIMITED","20240202","20240323","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V54DKD","DODGE","RAM 1500 LIMITED","20240315","20240315","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V56DRH","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128786","pick-up truck"
"Bedrijfsauto","V57DRH","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128786","pick-up truck"
"Bedrijfsauto","V58DRH","DODGE","RAM 1500 LIMITED","20240419","20240419","N.v.t.","133924","pick-up truck"
"Bedrijfsauto","V58DXN","DODGE","RAM 1500 LIMITED",,,"N.v.t.","131516","pick-up truck"
"Bedrijfsauto","V61DXN","DODGE","RAM 1500 LIMITED","20240325","20240325","N.v.t.","133549","pick-up truck"
"Bedrijfsauto","V72DLD","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V72DNR","DODGE","RAM 1500 LIMITED","20240202","20240228","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V76DJJ","DODGE","RAM 1500 LIMITED","20240224","20240224","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V77DJJ","DODGE","RAM 1500 LIMITED","20240308","20240308","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V78DJJ","DODGE","RAM 1500 LIMITED","20240222","20240222","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V79DJJ","DODGE","RAM 1500 LIMITED","20240228","20240228","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V80DJJ","DODGE","RAM 1500 LIMITED","20240316","20240316","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V80DPK","DODGE","RAM 1500 LIMITED","20240405","20240405","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V80FBN","DODGE","RAM 1500 LIMITED","20240501","20240501","N.v.t.","131476","pick-up truck"
"Bedrijfsauto","V81DFH","DODGE","RAM 1500 LIMITED",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V81DJJ","DODGE","RAM 1500 LIMITED","20240329","20240329","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V81FBN","DODGE","RAM 1500 LIMITED","20240510","20240510","N.v.t.","131476","pick-up truck"
"Bedrijfsauto","V82DJJ","DODGE","RAM 1500 LIMITED",,,"N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V83DJJ","DODGE","RAM 1500 LIMITED","20240503","20240503","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V84FBN","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V85DJJ","DODGE","RAM 1500 LIMITED","20240404","20240404","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V884XV","DODGE","RAM 1500 LIMITED","20190501","20190501","N.v.t.","100491","pick-up truck"
"Bedrijfsauto","V88DFH","DODGE","RAM 1500 LIMITED","20240404","20240404","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V88DHP","DODGE","RAM 1500 LIMITED","20240209","20240209","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V88DJJ","DODGE","RAM 1500 LIMITED",,,"N.v.t.","129996","pick-up truck"
