"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","97MDHK","SUZUKI","RMZ450 ENDURO","20120713","20131107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDSB","SUZUKI","RMZ 250","20090121","20140201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZT73","SUZUKI","RMZ 450","20050823","20050823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHB13","SUZUKI","RMZ 450","20060113","20060113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHB16","SUZUKI","RMZ 450","20060112","20060112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHD19","SUZUKI","RMZ 450","20060113","20060113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJF66","SUZUKI","RMZ 450","20060228","20060228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJF67","SUZUKI","RMZ 450","20060227","20060227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJZ90","SUZUKI","RMZ 450","20060309","20060309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZS67","SUZUKI","RMZ 250","20060713","20060713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFX38","SUZUKI","RMZ 450","20060911","20061013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGS20","SUZUKI","RMZ450","20050707","20061110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRJB44","SUZUKI","RMZ450","20070105","20070105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBL26","SUZUKI","RMZ450","20070521","20070623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHD60","SUZUKI","RMZ 450","20070816","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXDD15","SUZUKI","RMZ 250","20090109","20091229","N.v.t.",,"Niet geregistreerd"
