"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH44PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH45PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH47PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH48PY","LECI TRAILER","3E20-PC-HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH49PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH50PY","LECI TRAILER","S3E20-PC-HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH52PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH53PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH54PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH55PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH56PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH75RD","LECI TRAILER","3E20-PC-HC","20040424","20040903","N.v.t.",,"afneembare bovenbouw"
