"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0476","CHEVROLET","3100 PICKUP","19500630","20001018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2499","CHEVROLET","3100 PICKUP","19500228","19960910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2696","CHEVROLET","3100 PICKUP","19590228","19961205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2802","CHEVROLET","3100 PICKUP","19480228","19970310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2808","CHEVROLET","3100 PICKUP","19520228","19970318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2812","CHEVROLET","3100 PICKUP","19510228","19971127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3210","CHEVROLET","3100 PICKUP","19530228","19980216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3256","CHEVROLET","3100 PICKUP","19580228","19980316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3315","CHEVROLET","3100 PICKUP","19490228","19980420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3341","CHEVROLET","3100 PICKUP","19530228","19990419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3343","CHEVROLET","3100 PICKUP","19530228","19980522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8292","CHEVROLET","3100 PICKUP TRUCK 1/2 TON","19550228","20151123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9192","CHEVROLET","3100 PICKUP","19550228","20181106","N.v.t.",,"pick-up truck"
