"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZPN26","LAMBORGHINI","HURACAN","20150417","20160209","BLAUW","265482","coupe"
"Personenauto","8ZPG83","LAMBORGHINI","HURACAN","20150219","20150219","ORANJE","305304","coupe"
"Personenauto","G171BD","LAMBORGHINI","HURACAN","20171011","20190903","BLAUW","330521","cabriolet"
"Personenauto","G647BX","LAMBORGHINI","HURACAN","20140526","20190829","GRIJS","262398","coupe"
"Personenauto","GJ251Z","LAMBORGHINI","HURACAN","20150610","20150610","GRIJS","306937","coupe"
"Personenauto","H150ZF","LAMBORGHINI","HURACAN","20170510","20200623","WIT","313774","cabriolet"
"Personenauto","H163VD","LAMBORGHINI","HURACAN","20180313","20200529","ZWART","341018","cabriolet"
"Personenauto","H714FD","LAMBORGHINI","HURACAN","20180226","20200204","GRIJS","343498","cabriolet"
"Personenauto","H745RK","LAMBORGHINI","HURACAN","20200416","20200416","WIT","339654","cabriolet"
"Personenauto","H779TT","LAMBORGHINI","HURACAN","20160429","20200520","GEEL","282189","coupe"
"Personenauto","H988VZ","LAMBORGHINI","HURACAN","20150603","20200615","GRIJS","264877","coupe"
"Personenauto","HT814J","LAMBORGHINI","HURACAN","20160112","20160112","GEEL","319219","coupe"
"Personenauto","J049HS","LAMBORGHINI","HURACAN","20170328","20200811","ZWART","292974","coupe"
"Personenauto","J155VK","LAMBORGHINI","HURACAN","20180302","20201116","GROEN","352268","coupe"
"Personenauto","J347DR","LAMBORGHINI","HURACAN","20200716","20200716","BLAUW","308483","coupe"
"Personenauto","J489KT","LAMBORGHINI","HURACAN","20170104","20200921","GRIJS","325651","cabriolet"
"Personenauto","JL976T","LAMBORGHINI","HURACAN","20150225","20160502","ORANJE","265483","coupe"
"Personenauto","K155ZB","LAMBORGHINI","HURACAN","20210331","20210331","GRIJS","356420","coupe"
