"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GPTD","FORD","MUSTANG GT","19960618","20010206","ZWART",,"cabriolet"
"Personenauto","03XBJ2","FORD","MUSTANG GT SALEEN","20070701","20120504","WIT",,"cabriolet"
"Personenauto","06PGL8","FORD","MUSTANG GT","20070701","20110111","ZWART",,"cabriolet"
"Personenauto","06ZJLP","FORD","MUSTANG GT CONV.","20080102","20080225","ZWART",,"cabriolet"
"Personenauto","08GFF1","FORD","MUSTANG GT","20050701","20080605","ZWART",,"cabriolet"
"Personenauto","08GPN8","FORD","MUSTANG GT","20080102","20090404","GRIJS",,"cabriolet"
"Personenauto","09JJTX","FORD","MUSTANG GT CONVERT. AUT","19960312","20020425","GROEN",,"cabriolet"
"Personenauto","09JZJ4","FORD","MUSTANG GT","20020630","20090924","GRIJS",,"cabriolet"
"Personenauto","10KZR7","FORD","MUSTANG GT","20080201","20100308","GRIJS",,"cabriolet"
"Personenauto","11GPN8","FORD","MUSTANG GT","20050422","20080809","GRIJS",,"cabriolet"
"Personenauto","11JTH6","FORD","MUSTANG GT500","20070618","20100529","GRIJS",,"cabriolet"
"Personenauto","13NDH2","FORD","MUSTANG GT","20060831","20100805","WIT",,"cabriolet"
"Personenauto","13XVD6","FORD","MUSTANG GT","20100228","20120810","ZWART","56793","cabriolet"
"Personenauto","13ZFSV","FORD","MUSTANG GT","20060701","20080209","GRIJS",,"cabriolet"
"Personenauto","13ZJLP","FORD","MUSTANG GT CONV.","20080102","20080303","ZWART",,"cabriolet"
"Personenauto","1KXH84","FORD","MUSTANG GT CONV","20111005","20130729","ROOD","72641","cabriolet"
"Personenauto","20XDRX","FORD","MUSTANG GT","20050527","20070411","ZWART",,"cabriolet"
"Personenauto","23GGJ2","FORD","MUSTANG GT 500 SHELBY","20070331","20080620","ZWART",,"cabriolet"
"Personenauto","23XXJS","FORD","MUSTANG GT","20030701","20071031","ROOD",,"cabriolet"
"Personenauto","24RNXR","FORD","MUSTANG GT","20020320","20050625","ZWART",,"cabriolet"
"Personenauto","24RPTT","FORD","MUSTANG GT CONVERT. AUT","19950228","20050630","ZWART",,"cabriolet"
"Personenauto","26KDB8","FORD","MUSTANG GT","19950701","20091030","ZWART",,"cabriolet"
"Personenauto","27GRZ5","FORD","MUSTANG GT CABRIO","20050806","20080826","GRIJS",,"cabriolet"
"Personenauto","27GTR7","FORD","MUSTANG GT","20051221","20080903","GRIJS",,"cabriolet"
