"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N792DB","Personenauto","AIWAYS","U5","20250921","20230503",,"MPV","5","BLAUW","Niet geregistreerd",,,"1695","2105","1795","750","1500","20210921","20210921","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2105","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-09-21T00:00:00.000","2023-05-03T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231111","2023-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z729JG","Personenauto","AIWAYS","U5","20280412","20240625",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20240412","20240412","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-06-25T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z733JG","Personenauto","AIWAYS","U5","20280412","20240625",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20240412","20240412","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-06-25T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z735JG","Personenauto","AIWAYS","U5","20280412","20240625",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20240412","20240412","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-06-25T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z736JG","Personenauto","AIWAYS","U5","20280412","20240625",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20240412","20240412","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-06-25T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z737JG","Personenauto","AIWAYS","U5","20280412","20240625",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20240412","20240412","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-06-25T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L370RD","Personenauto","AIWAYS","U5","20250712","20210712",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845","750","1500","20210712","20210712","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K735LP","Personenauto","AIWAYS","U5","20241230","20240626",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-06-26T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K332LN","Personenauto","AIWAYS","U5","20241230","20231006",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-10-06T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K681LP","Personenauto","AIWAYS","U5","20241230","20231228",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-12-28T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
