"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SBLS","OPEL","SENATOR 2.8H AUTOMATIC","19790102","20051104","BRUIN",,"sedan"
"Personenauto","14HVK1","OPEL","SENATOR 2.8H AUTOMATIC","19780727","20090303","GROEN",,"sedan"
"Personenauto","14XV87","OPEL","SENATOR 2.8H AUTOMATIC","19781004","19781004","BEIGE",,"sedan"
"Personenauto","17RJTV","OPEL","SENATOR 2.8H AUTOMATIC","19800422","20050422","BLAUW",,"sedan"
"Personenauto","41SVXJ","OPEL","SENATOR 2.8H AUTOMATIC","19781120","20060518","GROEN",,"sedan"
"Personenauto","43XZGT","OPEL","SENATOR 2.8H AUTOMATIC","19790401","20071107","BLAUW",,"sedan"
"Personenauto","47SBNP","OPEL","SENATOR 2.8H AUTOMATIC","19790725","20051107","GROEN",,"sedan"
"Personenauto","50XJ78","OPEL","SENATOR 2.8H AUTOMATIC","19780807","19780807","ZWART",,"Niet geregistreerd"
"Personenauto","57XK21","OPEL","SENATOR 2.8H AUTOMATIC","19780810","19780810","BEIGE",,"Niet geregistreerd"
"Personenauto","67XJ23","OPEL","SENATOR 2.8H AUTOMATIC","19780809","19780809","ROOD",,"Niet geregistreerd"
"Personenauto","73XH70","OPEL","SENATOR 2.8H AUTOMATIC","19780720","19780720","GROEN",,"Niet geregistreerd"
"Personenauto","85SNDV","OPEL","SENATOR 2.8H AUTOMATIC","19790914","20060301","GROEN",,"sedan"
"Personenauto","DB03ZG","OPEL","SENATOR 2.8H AUTOMATIC","19781011","19781011","BEIGE",,"Niet geregistreerd"
"Personenauto","DS59JY","OPEL","SENATOR 2.8H AUTOMATIC","19790330","19790330","GRIJS",,"Niet geregistreerd"
"Personenauto","DX36ST","OPEL","SENATOR 2.8H AUTOMATIC","19790523","19790523","BLAUW",,"Niet geregistreerd"
"Personenauto","FP04LK","OPEL","SENATOR 2.8H AUTOMATIC","19800102","19800102","GRIJS",,"sedan"
"Personenauto","FS60FG","OPEL","SENATOR 2.8H AUTOMATIC","19800428","19800428","BEIGE",,"Niet geregistreerd"
"Personenauto","FV63BL","OPEL","SENATOR 2.8H AUTOMATIC","19800305","19800305","BLAUW",,"Niet geregistreerd"
"Personenauto","GG84LS","OPEL","SENATOR 2.8H AUTOMATIC","19800807","19800807","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ69LP","OPEL","SENATOR 2.8H AUTOMATIC","19801003","19801003","BLAUW",,"Niet geregistreerd"
"Personenauto","HT78TR","OPEL","SENATOR 2.8H AUTOMATIC","19780630","19820526","GRIJS",,"Niet geregistreerd"
"Personenauto","KK35KB","OPEL","SENATOR 2.8H AUTOMATIC","19810518","19810518","ROOD",,"Niet geregistreerd"
"Personenauto","KS85BR","OPEL","SENATOR 2.8H AUTOMATIC","19790630","19840209","GRIJS",,"sedan"
"Personenauto","KT28ZT","OPEL","SENATOR 2.8H AUTOMATIC","19780807","19780807","BLAUW",,"Niet geregistreerd"
