"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA03","VOLVO","1800 ES OVERDRIVE.","19730630","19910729","GROEN",,"Niet geregistreerd"
"Personenauto","01YA60","VOLVO","1800 ES OVERDRIVE.","19730228","19990827","BRUIN",,"coupe"
"Personenauto","02YA04","VOLVO","1800 ES OVERDRIVE.","19730228","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA29","VOLVO","1800 ES OVERDRIVE.","19730228","19960411","GROEN",,"Niet geregistreerd"
"Personenauto","03YA79","VOLVO","1800 ES OVERDRIVE.","19730228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","04YA51","VOLVO","1800 ES OVERDRIVE.","19730630","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","05YA43","VOLVO","1800 ES OVERDRIVE.","19730228","19980728","GROEN",,"Niet geregistreerd"
"Personenauto","05YE30","VOLVO","1800 ES OVERDRIVE.","19730228","19961014","BLAUW",,"Niet geregistreerd"
"Personenauto","0621XD","VOLVO","1800 ES OVERDRIVE.","19730124","19730124","GROEN",,"Niet geregistreerd"
"Personenauto","06YA56","VOLVO","1800 ES OVERDRIVE.","19730228","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","07YD13","VOLVO","1800 ES OVERDRIVE.","19730228","19970723","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA68","VOLVO","1800 ES OVERDRIVE.","19730228","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","11YB78","VOLVO","1800 ES OVERDRIVE.","19730630","19910506","WIT",,"Niet geregistreerd"
"Personenauto","12RZ26","VOLVO","1800 ES OVERDRIVE.","19730630","19770610","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA97","VOLVO","1800 ES OVERDRIVE.","19730519","19950511","ROOD",,"Niet geregistreerd"
"Personenauto","14YA74","VOLVO","1800 ES OVERDRIVE.","19730630","19950208","BLAUW",,"Niet geregistreerd"
"Personenauto","15YD48","VOLVO","1800 ES OVERDRIVE.","19730630","19840814","GROEN",,"Niet geregistreerd"
"Personenauto","18YB37","VOLVO","1800 ES OVERDRIVE.","19730228","20050922","ROOD",,"coupe"
"Personenauto","19YA00","VOLVO","1800 ES OVERDRIVE.","19730630","19900320","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA04","VOLVO","1800 ES OVERDRIVE.","19730630","19930122","ZWART",,"Niet geregistreerd"
"Personenauto","19YA38","VOLVO","1800 ES OVERDRIVE.","19730630","19900323","GEEL",,"Niet geregistreerd"
"Personenauto","19YA80","VOLVO","1800 ES OVERDRIVE.","19730206","20001124","BLAUW",,"coupe"
"Personenauto","19YD36","VOLVO","1800 ES OVERDRIVE.","19730101","20160315","BLAUW",,"coupe"
"Personenauto","20YD38","VOLVO","1800 ES OVERDRIVE.","19730228","20160411","WIT",,"coupe"
"Personenauto","22ME61","VOLVO","1800 ES OVERDRIVE.","19730103","19730103","BLAUW",,"stationwagen"
"Personenauto","27YB22","VOLVO","1800 ES OVERDRIVE.","19731004","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","28YB04","VOLVO","1800 ES OVERDRIVE.","19730701","20060628","ROOD",,"hatchback"
"Personenauto","31YB34","VOLVO","1800 ES OVERDRIVE.","19730228","19970429","GEEL",,"Niet geregistreerd"
"Personenauto","34DJGN","VOLVO","1800 ES OVERDRIVE.","19730228","19990830","GROEN",,"stationwagen"
