"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR78HV","FLOOR","N/A","20180531","20180531","N.v.t.",,"open laadvloer"
"Oplegger","OP76FL","FLOOR","N/A","20160322","20160322","N.v.t.",,"open laadvloer"
"Oplegger","OB25RP","FLOOR","FLO-12-18-19,5''","19910516","19910516","N.v.t.",,"open laadvloer"
"Oplegger","OB27VS","FLOOR","FLO-9,5-202","19840630","19920225","N.v.t.",,"open laadvloer"
"Oplegger","OB29TB","FLOOR","FLO-17-28H","19911002","19911002","N.v.t.",,"open laadvloer"
"Oplegger","OB72RV","FLOOR","FLO-17-30","19910612","19910612","N.v.t.",,"open laadvloer"
"Oplegger","OB85NN","FLOOR","FLO-12-102","19901030","19901030","N.v.t.",,"open laadvloer"
"Oplegger","OD21GY","FLOOR","FL0 17 30H","19940321","19940321","N.v.t.",,"open laadvloer"
"Oplegger","OD35NY","FLOOR","FLOO1051","19950529","19950529","N.v.t.",,"open laadvloer"
"Oplegger","OF02FG","FLOOR","FLUO 18 30H","19970227","19970227","N.v.t.",,"open laadvloer"
"Oplegger","OF20SX","FLOOR","FLO 12 20K1","19980630","19990318","N.v.t.",,"open laadvloer"
"Oplegger","OF5563","FLOOR","FLDUO-18-30H","19850228","19850228","N.v.t.",,"open laadvloer"
"Oplegger","OF58DF","FLOOR","FLO 17 30H","19970218","19970218","N.v.t.",,"open laadvloer"
"Oplegger","OG13PT","FLOOR","FLUO-17-30H2","20010501","20010501","N.v.t.",,"open laadvloer"
"Oplegger","OG3326","FLOOR","FLO-12-102","19860708","19860708","N.v.t.",,"open laadvloer"
"Oplegger","OG51HP","FLOOR","FLO-17-30H2","20000606","20000606","N.v.t.",,"open laadvloer"
"Oplegger","OG90HY","FLOOR","FLUO-17-30H3","20000620","20000620","N.v.t.",,"open laadvloer"
"Oplegger","OH41PB","FLOOR","FLO-17-30K1","20040624","20040624","N.v.t.",,"open laadvloer"
"Oplegger","OH62GP","FLOOR","FLUSDO-17-30H2","20030625","20030625","N.v.t.",,"open laadvloer"
"Oplegger","OH99GB","FLOOR","FLUO 17-30H3","20030515","20030515","N.v.t.",,"open laadvloer"
"Oplegger","OJ44PG","FLOOR","FLO-3-102","20070112","20070112","N.v.t.",,"open laadvloer"
"Oplegger","OJ45PG","FLOOR","FLO-3-102","20070112","20070112","N.v.t.",,"open laadvloer"
"Oplegger","OJ56YV","FLOOR","FLO-18-30H2","20070817","20070817","N.v.t.",,"open laadvloer"
"Oplegger","OJ92RD","FLOOR","FLUO-20-30H3","20070125","20070125","N.v.t.",,"open laadvloer"
"Oplegger","OK39JJ","FLOOR","FLO-18-30S2","20080328","20080328","N.v.t.",,"open laadvloer"
"Oplegger","OK41KG","FLOOR","FLO-18-30H2","20080522","20080522","N.v.t.",,"open laadvloer"
"Oplegger","OK54TJ","FLOOR","FLUO-20-30H3","20090115","20090115","N.v.t.",,"open laadvloer"
"Oplegger","OK56TJ","FLOOR","FLUO-20-30H3","20090115","20090115","N.v.t.",,"open laadvloer"
"Oplegger","OL01DX","FLOOR","FLO-12-27","20101001","20101001","N.v.t.",,"open laadvloer"
"Oplegger","OL28YZ","FLOOR","TBD.235","20130521","20130521","N.v.t.",,"open laadvloer"
