"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V15DRB","NISSAN","NV250","20211027","20240229","N.v.t.","30346","gesloten opbouw"
"Bedrijfsauto","V56DKB","NISSAN","NV250","20191217","20240424","N.v.t.","29172","gesloten opbouw"
"Bedrijfsauto","V58DHJ","NISSAN","NV250","20200731","20240424","N.v.t.","28790","gesloten opbouw"
"Bedrijfsauto","V62FDS","NISSAN","NV250","20211105","20240410","N.v.t.","28759","gesloten opbouw"
"Bedrijfsauto","VDL47V","NISSAN","NV250","20191123","20191123","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDL85G","NISSAN","NV250","20191120","20191120","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDL86G","NISSAN","NV250","20191126","20191126","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDP34L","NISSAN","NV250","20191203","20191203","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDP35L","NISSAN","NV250","20191204","20191204","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDP39T","NISSAN","NV250","20191206","20191206","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VDR46F","NISSAN","NV250","20200102","20200102","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VDR47F","NISSAN","NV250","20200102","20200102","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDS48H","NISSAN","NV250","20191219","20191219","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VDT27B","NISSAN","NV250","20200102","20200102","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDT90J","NISSAN","NV250","20200115","20200115","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VDV22L","NISSAN","NV250","20191228","20191228","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VDV23L","NISSAN","NV250","20200123","20200123","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VDV78V","NISSAN","NV250","20200115","20200115","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDX25G","NISSAN","NV250","20200102","20200102","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDX69R","NISSAN","NV250","20200106","20200106","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDX70R","NISSAN","NV250","20200110","20200110","N.v.t.","31452","gesloten opbouw"
"Bedrijfsauto","VDX79T","NISSAN","NV250","20200117","20200117","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDZ12B","NISSAN","NV250","20200110","20200110","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VDZ13B","NISSAN","NV250","20200130","20200130","N.v.t.","29167","gesloten opbouw"
"Bedrijfsauto","VDZ66S","NISSAN","NV250","20200128","20200128","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VDZ67S","NISSAN","NV250","20200116","20200116","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFB47R","NISSAN","NV250","20200124","20200124","N.v.t.","29167","gesloten opbouw"
"Bedrijfsauto","VFB48R","NISSAN","NV250","20200124","20200124","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFB60V","NISSAN","NV250","20200130","20200130","N.v.t.","29167","gesloten opbouw"
"Bedrijfsauto","VFB61V","NISSAN","NV250","20200206","20200206","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFB62V","NISSAN","NV250","20200205","20200205","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFB80D","NISSAN","NV250","20200116","20200116","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFB89G","NISSAN","NV250","20200117","20200117","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFD39R","NISSAN","NV250","20200204","20200204","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFD64G","NISSAN","NV250","20200125","20200125","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFD80B","NISSAN","NV250","20200131","20200131","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFD81B","NISSAN","NV250","20200123","20200123","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFD82B","NISSAN","NV250","20200127","20200127","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFD91K","NISSAN","NV250","20200125","20200125","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFG56K","NISSAN","NV250","20200206","20200206","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFG57K","NISSAN","NV250","20200207","20200207","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFG58K","NISSAN","NV250","20200215","20200215","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFG92G","NISSAN","NV250","20200210","20200210","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFH28G","NISSAN","NV250","20200214","20200214","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFH33K","NISSAN","NV250","20200214","20200214","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VFJ81P","NISSAN","NV250","20200221","20200221","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFK47H","NISSAN","NV250","20200226","20200226","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFK61N","NISSAN","NV250","20200228","20200228","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFK62N","NISSAN","NV250","20200229","20200229","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFL14Z","NISSAN","NV250","20200307","20200307","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFL15Z","NISSAN","NV250","20200310","20200310","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFL17K","NISSAN","NV250","20200306","20200306","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFN16J","NISSAN","NV250","20200325","20200325","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFP88J","NISSAN","NV250","20200319","20200319","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFR52D","NISSAN","NV250","20200320","20200320","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFR64T","NISSAN","NV250","20200328","20200328","N.v.t.","33357","gesloten opbouw"
"Bedrijfsauto","VFS49P","NISSAN","NV250","20200828","20200828","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFS50P","NISSAN","NV250","20200630","20200630","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFT08T","NISSAN","NV250","20200415","20200415","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFT57B","NISSAN","NV250","20200725","20200725","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VFX89V","NISSAN","NV250","20200508","20200508","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VFZ16R","NISSAN","NV250","20200611","20200611","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VGD76R","NISSAN","NV250","20200609","20200609","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGD77R","NISSAN","NV250","20200612","20200612","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGF89L","NISSAN","NV250","20200619","20200619","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGF90L","NISSAN","NV250","20200619","20200619","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGG08F","NISSAN","NV250","20200626","20200626","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGG22X","NISSAN","NV250","20200701","20200701","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGG51K","NISSAN","NV250","20200626","20200626","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGK49T","NISSAN","NV250","20200717","20200717","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGK52T","NISSAN","NV250","20200717","20200717","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGK53P","NISSAN","NV250","20200717","20200717","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VGK57K","NISSAN","NV250","20200717","20200717","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGK57T","NISSAN","NV250","20200717","20200717","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGK58K","NISSAN","NV250","20200717","20200717","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGK59K","NISSAN","NV250","20200717","20200717","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGK60K","NISSAN","NV250","20200717","20200717","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGL35F","NISSAN","NV250","20200723","20200723","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGL36F","NISSAN","NV250","20200723","20200723","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGL37F","NISSAN","NV250","20200723","20200723","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGL39F","NISSAN","NV250","20200724","20200724","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGL40F","NISSAN","NV250","20200724","20200724","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGL41F","NISSAN","NV250","20200724","20200724","N.v.t.","29167","gesloten opbouw"
"Bedrijfsauto","VGL42F","NISSAN","NV250","20200723","20200723","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGL43F","NISSAN","NV250","20200724","20200724","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGL44F","NISSAN","NV250","20200723","20200723","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGL45F","NISSAN","NV250","20200724","20200724","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGL47F","NISSAN","NV250","20200723","20200723","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGL47J","NISSAN","NV250","20200724","20200724","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGL48F","NISSAN","NV250","20200724","20200724","N.v.t.","29167","gesloten opbouw"
"Bedrijfsauto","VGL48J","NISSAN","NV250","20200724","20200724","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGL49F","NISSAN","NV250","20200731","20200731","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGL49J","NISSAN","NV250","20200731","20200731","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGL50F","NISSAN","NV250","20200724","20200724","N.v.t.","29167","gesloten opbouw"
"Bedrijfsauto","VGL52F","NISSAN","NV250","20200724","20200724","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VGL65S","NISSAN","NV250","20200731","20200731","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGN24H","NISSAN","NV250","20200731","20200731","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGN88P","NISSAN","NV250","20200729","20200729","N.v.t.","26850","gesloten opbouw"
