"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G770KN","PORSCHE","718 BOXSTER GTS","20180410","20191018","WIT","132855","cabriolet"
"Personenauto","H096VV","PORSCHE","718 BOXSTER GTS","20181109","20200605","GRIJS","126216","cabriolet"
"Personenauto","H153TT","PORSCHE","718 BOXSTER GTS","20180502","20200529","ROOD","117788","cabriolet"
"Personenauto","H525VJ","PORSCHE","718 BOXSTER GTS","20180831","20200610","BLAUW","121838","cabriolet"
"Personenauto","H617VB","PORSCHE","718 BOXSTER GTS","20180630","20200530","GEEL","144638","cabriolet"
"Personenauto","H663XJ","PORSCHE","718 BOXSTER GTS","20180514","20200612","GRIJS","118651","cabriolet"
"Personenauto","H687RS","PORSCHE","718 BOXSTER GTS","20180314","20200421","GRIJS","126464","cabriolet"
"Personenauto","H840ZD","PORSCHE","718 BOXSTER GTS","20171016","20200702","ROOD","128822","cabriolet"
"Personenauto","J716DX","PORSCHE","718 BOXSTER GTS","20180706","20200708","WIT","115310","cabriolet"
"Personenauto","J908TL","PORSCHE","718 BOXSTER GTS","20190507","20201016","GRIJS","132642","cabriolet"
"Personenauto","K047PP","PORSCHE","718 BOXSTER GTS","20210206","20210206","GROEN","149682","cabriolet"
"Personenauto","K048HG","PORSCHE","718 BOXSTER GTS","20181015","20201215","ZWART","124627","cabriolet"
"Personenauto","K140FZ","PORSCHE","718 BOXSTER GTS","20190315","20210319","GRIJS","128417","cabriolet"
"Personenauto","K152TV","PORSCHE","718 BOXSTER GTS","20180213","20210306","ZWART","118346","cabriolet"
"Personenauto","K482TZ","PORSCHE","718 BOXSTER GTS","20181217","20210310","ZWART","115824","cabriolet"
"Personenauto","K590PP","PORSCHE","718 BOXSTER GTS","20210205","20210205","ROOD","140387","cabriolet"
"Personenauto","K629RR","PORSCHE","718 BOXSTER GTS","20190528","20210211","ZWART","126496","cabriolet"
"Personenauto","K813DH","PORSCHE","718 BOXSTER GTS","20190212","20210813","BLAUW","130416","cabriolet"
"Personenauto","K896JJ","PORSCHE","718 BOXSTER GTS","20210107","20210107","BLAUW","148754","cabriolet"
"Personenauto","L074TJ","PORSCHE","718 BOXSTER GTS","20190510","20210726","GRIJS","111717","cabriolet"
"Personenauto","L123HB","PORSCHE","718 BOXSTER GTS","20210813","20210813","ZWART","167561","cabriolet"
"Personenauto","L308TV","PORSCHE","718 BOXSTER GTS","20210805","20210805","BLAUW","161914","cabriolet"
"Personenauto","L439NK","PORSCHE","718 BOXSTER GTS","20210624","20210624","GRIJS","149316","cabriolet"
"Personenauto","L443BD","PORSCHE","718 BOXSTER GTS","20200804","20210415","ZWART","140521","cabriolet"
"Personenauto","L462DV","PORSCHE","718 BOXSTER GTS","20210430","20210430","GROEN","148205","cabriolet"
"Personenauto","L550VT","PORSCHE","718 BOXSTER GTS","20210105","20210812","WIT","143854","cabriolet"
"Personenauto","L650ST","PORSCHE","718 BOXSTER GTS","20190116","20210722","ORANJE","121228","cabriolet"
"Personenauto","N084GF","PORSCHE","718 BOXSTER GTS","20211006","20211006","GRIJS","145556","cabriolet"
"Personenauto","N134LF","PORSCHE","718 BOXSTER GTS","20180320","20211111","GEEL","116316","cabriolet"
"Personenauto","N144JF","PORSCHE","718 BOXSTER GTS","20180606","20211020","ZWART","120527","cabriolet"
"Personenauto","N218XN","PORSCHE","718 BOXSTER GTS","20220104","20220104","GRIJS","153493","cabriolet"
"Personenauto","N443SK","PORSCHE","718 BOXSTER GTS","20200409","20211218","GROEN","167891","cabriolet"
"Personenauto","N454KV","PORSCHE","718 BOXSTER GTS","20181219","20211108","ZWART","121338","cabriolet"
"Personenauto","N474PT","PORSCHE","718 BOXSTER GTS","20190318","20211206","BLAUW","124357","cabriolet"
"Personenauto","N538TG","PORSCHE","718 BOXSTER GTS","20220106","20220106","GRIJS","148032","cabriolet"
