"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PNS1","Personenauto","LOTUS","ELISE 111R","20240901","20220902","14808","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20061001","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2006-10-01T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFVB","Personenauto","LOTUS","LOTUS ELISE 111R","20240802","20080202","16591","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20060811","20060811","Geen verstrekking in Open Data","62903","Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2008-02-02T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTG2","Personenauto","LOTUS","LOTUS ELISE 111R","20240818","20090818","14106","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","835","1166","935",,,"20050708","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*42","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2009-08-18T00:00:00.000","2005-07-08T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SBF4","Personenauto","LOTUS","LOTUS ELISE 111R","20250311","20230314","15511","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20050701","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-03-14T00:00:00.000","2005-07-01T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JPL9","Personenauto","LOTUS","LOTUS ELISE 111R","20250430","20210120","8073","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20050407","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*39","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-01-20T00:00:00.000","2005-04-07T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RNT3","Personenauto","LOTUS","LOTUS ELISE 111R","20240724","20130513","15129","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20040316","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*35","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2013-05-13T00:00:00.000","2004-03-16T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGK08","Personenauto","LOTUS","ELISE 111R","20230108","20140717","15075","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20061001","20140717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-08T00:00:00.000","2014-07-17T00:00:00.000","2006-10-01T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNN28","Personenauto","LOTUS","LOTUS ELISE 111R","20240517","20230602","8447","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20040430","20150216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-06-02T00:00:00.000","2004-04-30T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NXH3","Personenauto","LOTUS","ELISE 111R","20240913","20150430","13913","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20101208","20101208","Geen verstrekking in Open Data","62234","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"tegen r. balk onder voorwielscherm","1166","111",,"e4*2001/116*0008*66","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-04-30T00:00:00.000","2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TSLV","Personenauto","LOTUS","LOTUS ELISE 111R","20240702","20210501","15896","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20070106","20070106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-05-01T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
