"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KDJ64","BMW","Z4 SDRIVE18I","20130328","20130328","ORANJE","43919","cabriolet"
"Personenauto","1KGH59","BMW","Z4 SDRIVE18I","20130415","20130415","ZWART","45075","cabriolet"
"Personenauto","1KKV96","BMW","Z4 SDRIVE18I","20130523","20130523","ZWART","44032","cabriolet"
"Personenauto","1SLH23","BMW","Z4 SDRIVE18I","20131104","20131104","GRIJS","49297","cabriolet"
"Personenauto","1SZK62","BMW","Z4 SDRIVE18I","20140106","20140106","GRIJS","46337","cabriolet"
"Personenauto","1TBP99","BMW","Z4 SDRIVE18I","20140117","20140117","GRIJS","43948","cabriolet"
"Personenauto","1TDD63","BMW","Z4 SDRIVE18I","20140109","20140109","ZWART","44450","cabriolet"
"Personenauto","1TDD75","BMW","Z4 SDRIVE18I","20140102","20140102","WIT","41836","cabriolet"
"Personenauto","1TDS35","BMW","Z4 SDRIVE18I","20140108","20140108","ORANJE","56356","cabriolet"
"Personenauto","1TLS59","BMW","Z4 SDRIVE18I","20140327","20140327","GRIJS","44243","cabriolet"
"Personenauto","1ZGR52","BMW","Z4 SDRIVE18I","20150112","20150112","WIT","63206","cabriolet"
"Personenauto","2KKV28","BMW","Z4 SDRIVE18I","20130524","20130524","GRIJS","45914","cabriolet"
"Personenauto","2KTL37","BMW","Z4 SDRIVE18I","20130711","20130711","ROOD","49175","cabriolet"
"Personenauto","2KTX35","BMW","Z4 SDRIVE18I","20130719","20130719","GRIJS","51845","cabriolet"
"Personenauto","2SFT42","BMW","Z4 SDRIVE18I","20130920","20130920","BLAUW","41612","cabriolet"
"Personenauto","2SGZ30","BMW","Z4 SDRIVE18I","20130926","20130926","ZWART","45750","cabriolet"
"Personenauto","2TPS92","BMW","Z4 SDRIVE18I","20140411","20140411","BLAUW","41166","cabriolet"
"Personenauto","2XGK68","BMW","Z4 SDRIVE18I","20140214","20140822","ZWART","53308","cabriolet"
"Personenauto","2XSB75","BMW","Z4 SDRIVE18I","20141016","20141016","GRIJS","50461","cabriolet"
"Personenauto","2XZL26","BMW","Z4 SDRIVE18I","20150106","20150106","ZWART","63206","cabriolet"
"Personenauto","2XZL27","BMW","Z4 SDRIVE18I","20141202","20141202","ZWART","63206","cabriolet"
"Personenauto","3KGV56","BMW","Z4 SDRIVE18I","20130416","20130416","GRIJS","61605","cabriolet"
"Personenauto","3KVL08","BMW","Z4 SDRIVE18I","20130725","20130725","WIT","47846","cabriolet"
"Personenauto","3KVL42","BMW","Z4 SDRIVE18I","20130724","20130724","GRIJS","47302","cabriolet"
"Personenauto","3KXB64","BMW","Z4 SDRIVE18I","20130802","20130802","WIT","45867","cabriolet"
"Personenauto","3KXB73","BMW","Z4 SDRIVE18I","20130730","20130730","WIT","45750","cabriolet"
"Personenauto","3KXJ48","BMW","Z4 SDRIVE18I","20130801","20130801","GRIJS","45008","cabriolet"
"Personenauto","3KZL27","BMW","Z4 SDRIVE18I","20130819","20130819","WIT","46809","cabriolet"
"Personenauto","3KZV86","BMW","Z4 SDRIVE18I","20130823","20130823","WIT","43948","cabriolet"
"Personenauto","3SFL89","BMW","Z4 SDRIVE18I","20130913","20130913","ZWART","47545","cabriolet"
"Personenauto","3TKX90","BMW","Z4 SDRIVE18I","20140314","20140314","GRIJS","47258","cabriolet"
"Personenauto","3TNN39","BMW","Z4 SDRIVE18I","20140331","20140331","GRIJS","46341","cabriolet"
"Personenauto","3TRH11","BMW","Z4 SDRIVE18I","20140417","20140417","WIT","48666","cabriolet"
"Personenauto","3TRK41","BMW","Z4 SDRIVE18I","20140417","20140417","ORANJE","45134","cabriolet"
"Personenauto","3ZGF45","BMW","Z4 SDRIVE18I","20150102","20150102","WIT","46382","cabriolet"
"Personenauto","4KNZ42","BMW","Z4 SDRIVE18I","20130615","20130615","ZWART","40319","cabriolet"
"Personenauto","4KPX60","BMW","Z4 SDRIVE18I","20130626","20130626","WIT","44595","cabriolet"
"Personenauto","4KTG76","BMW","Z4 SDRIVE18I","20130709","20130709","ZWART","39950","cabriolet"
"Personenauto","4KTG87","BMW","Z4 SDRIVE18I","20130712","20130712","GRIJS","45659","cabriolet"
"Personenauto","4KTR15","BMW","Z4 SDRIVE18I","20130719","20130719","WIT","48314","cabriolet"
"Personenauto","4SBX21","BMW","Z4 SDRIVE18I","20130905","20130905","GRIJS","48834","cabriolet"
"Personenauto","4STL28","BMW","Z4 SDRIVE18I","20131206","20131206","ZWART","43260","cabriolet"
"Personenauto","4TJZ28","BMW","Z4 SDRIVE18I","20140310","20140310","GRIJS","56892","cabriolet"
"Personenauto","4TXJ64","BMW","Z4 SDRIVE18I","20140530","20140530","BLAUW","44947","cabriolet"
"Personenauto","4TXJ66","BMW","Z4 SDRIVE18I","20140604","20140604","GRIJS","61321","cabriolet"
"Personenauto","4ZTN50","BMW","Z4 SDRIVE18I","20150327","20150327","ZWART","56393","cabriolet"
"Personenauto","5KPG62","BMW","Z4 SDRIVE18I","20130617","20130617","GRIJS","42686","cabriolet"
"Personenauto","5KRG46","BMW","Z4 SDRIVE18I","20140308","20140308","GRIJS","52678","cabriolet"
"Personenauto","5KXP44","BMW","Z4 SDRIVE18I","20130809","20130809","WIT","43948","cabriolet"
"Personenauto","5SJB56","BMW","Z4 SDRIVE18I","20131010","20131010","WIT","45212","cabriolet"
"Personenauto","5SNN98","BMW","Z4 SDRIVE18I","20131107","20131107","GRIJS","51785","cabriolet"
"Personenauto","5SXN87","BMW","Z4 SDRIVE18I","20140108","20140108","ZWART","44418","cabriolet"
"Personenauto","5TFR85","BMW","Z4 SDRIVE18I","20140110","20140110","WIT","58205","cabriolet"
"Personenauto","5THD31","BMW","Z4 SDRIVE18I","20140204","20140204","GRIJS","46010","cabriolet"
"Personenauto","5TND12","BMW","Z4 SDRIVE18I","20140328","20140328","WIT","43834","cabriolet"
"Personenauto","5TXJ23","BMW","Z4 SDRIVE18I","20140530","20140530","WIT","47287","cabriolet"
"Personenauto","5XTR68","BMW","Z4 SDRIVE18I","20141031","20141031","ZWART","57551","cabriolet"
"Personenauto","5ZGF59","BMW","Z4 SDRIVE18I","20150117","20150117","WIT","54702","cabriolet"
"Personenauto","6KKP31","BMW","Z4 SDRIVE18I","20130522","20130522","WIT","45000","cabriolet"
"Personenauto","6KLN35","BMW","Z4 SDRIVE18I","20130603","20130603","GRIJS","44032","cabriolet"
"Personenauto","6KNS76","BMW","Z4 SDRIVE18I","20130614","20130614","WIT","42666","cabriolet"
"Personenauto","6KPS46","BMW","Z4 SDRIVE18I","20130621","20130621","WIT","46628","cabriolet"
"Personenauto","6KXZ12","BMW","Z4 SDRIVE18I","20130820","20130820","ORANJE","48259","cabriolet"
"Personenauto","6KZF58","BMW","Z4 SDRIVE18I","20130816","20130816","GRIJS","43948","cabriolet"
"Personenauto","6SJJ38","BMW","Z4 SDRIVE18I","20131011","20131011","BLAUW","55353","cabriolet"
"Personenauto","6SLR28","BMW","Z4 SDRIVE18I","20131102","20131102","ZWART","46337","cabriolet"
"Personenauto","6SXX52","BMW","Z4 SDRIVE18I","20140110","20140110","GRIJS","57256","cabriolet"
"Personenauto","6TJF78","BMW","Z4 SDRIVE18I","20140222","20140222","ORANJE","45079","cabriolet"
"Personenauto","6TJP40","BMW","Z4 SDRIVE18I","20140226","20140226","GRIJS","43656","cabriolet"
"Personenauto","6TKP28","BMW","Z4 SDRIVE18I","20140307","20140307","GRIJS","47951","cabriolet"
"Personenauto","6TKT67","BMW","Z4 SDRIVE18I","20140312","20140312","WIT","46177","cabriolet"
"Personenauto","6TRB69","BMW","Z4 SDRIVE18I","20140414","20140414","BLAUW","55265","cabriolet"
"Personenauto","6TRK18","BMW","Z4 SDRIVE18I","20140422","20140422","BLAUW","51857","cabriolet"
"Personenauto","7KNK60","BMW","Z4 SDRIVE18I","20130608","20130608","GROEN","43055","cabriolet"
"Personenauto","7KNK63","BMW","Z4 SDRIVE18I","20130607","20130607","GRIJS","44401","cabriolet"
"Personenauto","7KRZ70","BMW","Z4 SDRIVE18I","20130628","20130628","GRIJS","44805","cabriolet"
"Personenauto","7KRZ98","BMW","Z4 SDRIVE18I","20130628","20130628","GRIJS","47585","cabriolet"
"Personenauto","7KTD81","BMW","Z4 SDRIVE18I","20130710","20130710","ROOD","40337","cabriolet"
"Personenauto","7KZX39","BMW","Z4 SDRIVE18I","20130826","20130826","GRIJS","44461","cabriolet"
"Personenauto","7SXN04","BMW","Z4 SDRIVE18I","20140102","20140102","GRIJS","44655","cabriolet"
"Personenauto","8KPJ18","BMW","Z4 SDRIVE18I","20130620","20130620","ZWART","44697","cabriolet"
"Personenauto","8KSH02","BMW","Z4 SDRIVE18I","20130704","20130704","ZWART","43494","cabriolet"
"Personenauto","8KTN15","BMW","Z4 SDRIVE18I","20130712","20130712","GRIJS","57222","cabriolet"
"Personenauto","8TLD25","BMW","Z4 SDRIVE18I","20140314","20140314","ZWART","45551","cabriolet"
"Personenauto","8TPX46","BMW","Z4 SDRIVE18I","20140415","20140415","ZWART","46916","cabriolet"
"Personenauto","8TZR12","BMW","Z4 SDRIVE18I","20140617","20140617","GRIJS","43656","cabriolet"
"Personenauto","9KSV41","BMW","Z4 SDRIVE18I","20130709","20130709","ZWART","43583","cabriolet"
"Personenauto","9KSV88","BMW","Z4 SDRIVE18I","20130704","20130704","WIT","50401","cabriolet"
"Personenauto","9SFZ37","BMW","Z4 SDRIVE18I","20130920","20130920","GRIJS","48829","cabriolet"
"Personenauto","9SPK27","BMW","Z4 SDRIVE18I","20131116","20131116","ZWART","45221","cabriolet"
"Personenauto","9SPN93","BMW","Z4 SDRIVE18I","20131125","20131125","ZWART","44117","cabriolet"
"Personenauto","9ZVB81","BMW","Z4 SDRIVE18I","20150420","20150420","BLAUW","53471","cabriolet"
"Personenauto","9ZVB82","BMW","Z4 SDRIVE18I","20150424","20150424","GRIJS","53471","cabriolet"
"Personenauto","9ZVB83","BMW","Z4 SDRIVE18I","20150420","20150420","ZWART","53471","cabriolet"
"Personenauto","G742XD","BMW","Z4 SDRIVE18I","20150702","20191212","BLAUW","64533","cabriolet"
"Personenauto","G896RP","BMW","Z4 SDRIVE18I","20140430","20200530","GRIJS","59330","cabriolet"
"Personenauto","GB218R","BMW","Z4 SDRIVE18I","20150417","20150417","WIT","47416","cabriolet"
"Personenauto","GB237R","BMW","Z4 SDRIVE18I","20150411","20150411","WIT","47416","cabriolet"
"Personenauto","GB421K","BMW","Z4 SDRIVE18I","20150420","20150420","GRIJS","53471","cabriolet"
"Personenauto","GB422K","BMW","Z4 SDRIVE18I","20150420","20150420","ZWART","53471","cabriolet"
"Personenauto","GB731B","BMW","Z4 SDRIVE18I","20150422","20150422","WIT","47577","cabriolet"
"Personenauto","GD031D","BMW","Z4 SDRIVE18I","20150416","20150416","ZWART","48337","cabriolet"
"Personenauto","GD395V","BMW","Z4 SDRIVE18I","20150424","20150424","WIT","47097","cabriolet"
"Personenauto","GD399V","BMW","Z4 SDRIVE18I","20150424","20150424","WIT","47416","cabriolet"
"Personenauto","GD565P","BMW","Z4 SDRIVE18I","20150424","20150424","WIT","48302","cabriolet"
"Personenauto","GD928F","BMW","Z4 SDRIVE18I","20150418","20150418","WIT","47416","cabriolet"
"Personenauto","GD966B","BMW","Z4 SDRIVE18I","20150415","20150415","ZWART","48808","cabriolet"
"Personenauto","GF102V","BMW","Z4 SDRIVE18I","20140320","20150430","WIT","51118","cabriolet"
"Personenauto","GF303J","BMW","Z4 SDRIVE18I","20150430","20150430","WIT","47416","cabriolet"
"Personenauto","GF352J","BMW","Z4 SDRIVE18I","20150501","20150501","WIT","47416","cabriolet"
"Personenauto","GF353Z","BMW","Z4 SDRIVE18I","20150508","20150508","GRIJS","49106","cabriolet"
"Personenauto","GF566D","BMW","Z4 SDRIVE18I","20150504","20150504","WIT","48018","cabriolet"
"Personenauto","GG312R","BMW","Z4 SDRIVE18I","20150521","20150521","GRIJS","49106","cabriolet"
"Personenauto","GG910V","BMW","Z4 SDRIVE18I","20140307","20150524","WIT","54626","cabriolet"
"Personenauto","GH150K","BMW","Z4 SDRIVE18I","20150527","20150527","WIT","47416","cabriolet"
"Personenauto","GH350D","BMW","Z4 SDRIVE18I","20150522","20150522","WIT","48018","cabriolet"
"Personenauto","GJ111X","BMW","Z4 SDRIVE18I","20150911","20150911","ZWART","47570","cabriolet"
"Personenauto","GJ197H","BMW","Z4 SDRIVE18I","20150605","20150605","BRUIN","47570","cabriolet"
"Personenauto","GJ885D","BMW","Z4 SDRIVE18I","20131122","20150602","GRIJS","57901","cabriolet"
"Personenauto","GJ972V","BMW","Z4 SDRIVE18I","20150827","20150827","BRUIN","48018","cabriolet"
"Personenauto","GJ973V","BMW","Z4 SDRIVE18I","20150703","20150703","BRUIN","48018","cabriolet"
"Personenauto","GJ975V","BMW","Z4 SDRIVE18I","20150616","20150616","ORANJE","48018","cabriolet"
"Personenauto","GK118R","BMW","Z4 SDRIVE18I","20150618","20150618","WIT","48285","cabriolet"
"Personenauto","GK187R","BMW","Z4 SDRIVE18I","20150620","20150620","WIT","47416","cabriolet"
"Personenauto","GK789J","BMW","Z4 SDRIVE18I","20150616","20150616","WIT","47416","cabriolet"
"Personenauto","GL162B","BMW","Z4 SDRIVE18I","20150709","20150709","WIT","47416","cabriolet"
"Personenauto","GL164B","BMW","Z4 SDRIVE18I","20150619","20150619","WIT","47097","cabriolet"
"Personenauto","GL328N","BMW","Z4 SDRIVE18I","20150626","20150626","GRIJS","48018","cabriolet"
"Personenauto","GL786R","BMW","Z4 SDRIVE18I","20150627","20150627","BRUIN","48018","cabriolet"
"Personenauto","GL886R","BMW","Z4 SDRIVE18I","20150626","20150626","WIT","47416","cabriolet"
"Personenauto","GL887R","BMW","Z4 SDRIVE18I","20150626","20150626","WIT","47416","cabriolet"
"Personenauto","GL927R","BMW","Z4 SDRIVE18I","20150703","20150703","WIT","50376","cabriolet"
"Personenauto","GN265V","BMW","Z4 SDRIVE18I","20150711","20150711","WIT","49106","cabriolet"
"Personenauto","GN804D","BMW","Z4 SDRIVE18I","20150824","20150824","ZWART","48018","cabriolet"
"Personenauto","GN870D","BMW","Z4 SDRIVE18I","20150721","20150721","WIT","47416","cabriolet"
"Personenauto","GP272H","BMW","Z4 SDRIVE18I","20150710","20150710","WIT","47416","cabriolet"
"Personenauto","GP884S","BMW","Z4 SDRIVE18I","20150717","20150717","WIT","47416","cabriolet"
"Personenauto","GR247G","BMW","Z4 SDRIVE18I","20150725","20150725","GRIJS","48978","cabriolet"
"Personenauto","GR423Z","BMW","Z4 SDRIVE18I","20150731","20150731","WIT","47416","cabriolet"
"Personenauto","GR606R","BMW","Z4 SDRIVE18I","20150731","20150731","ZWART","49309","cabriolet"
"Personenauto","GS277N","BMW","Z4 SDRIVE18I","20150918","20150918","WIT","47416","cabriolet"
"Personenauto","GS278N","BMW","Z4 SDRIVE18I","20150804","20150804","ZWART","49106","cabriolet"
"Personenauto","GS559S","BMW","Z4 SDRIVE18I","20150807","20150807","WIT","48242","cabriolet"
"Personenauto","GS858P","BMW","Z4 SDRIVE18I","20150808","20150808","ROOD","48540","cabriolet"
"Personenauto","GT010N","BMW","Z4 SDRIVE18I","20150820","20150820","BRUIN","53423","cabriolet"
"Personenauto","GT715D","BMW","Z4 SDRIVE18I","20150814","20150814","GRIJS","48905","cabriolet"
"Personenauto","GV047F","BMW","Z4 SDRIVE18I","20130513","20150826","ZWART","63644","cabriolet"
"Personenauto","GV679N","BMW","Z4 SDRIVE18I","20150904","20150904","BRUIN","48337","cabriolet"
"Personenauto","GV969G","BMW","Z4 SDRIVE18I","20150828","20150828","WIT","47416","cabriolet"
"Personenauto","GX956F","BMW","Z4 SDRIVE18I","20150904","20150904","ZWART","46915","cabriolet"
"Personenauto","GZ649F","BMW","Z4 SDRIVE18I","20150919","20150919","ZWART","56393","cabriolet"
"Personenauto","H993LT","BMW","Z4 SDRIVE18I","20170222","20200429","GRIJS","57626","cabriolet"
"Personenauto","HB275V","BMW","Z4 SDRIVE18I","20151002","20151002","GRIJS","48337","cabriolet"
"Personenauto","HB971N","BMW","Z4 SDRIVE18I","20150930","20150930","WIT","52308","cabriolet"
"Personenauto","HD052F","BMW","Z4 SDRIVE18I","20151007","20151007","WIT","47416","cabriolet"
"Personenauto","HD053F","BMW","Z4 SDRIVE18I","20151002","20151002","ZWART","48113","cabriolet"
"Personenauto","HD054F","BMW","Z4 SDRIVE18I","20151005","20151005","GRIJS","49309","cabriolet"
"Personenauto","HG287L","BMW","Z4 SDRIVE18I","20151028","20151028","GRIJS","49333","cabriolet"
"Personenauto","HS554V","BMW","Z4 SDRIVE18I","20151230","20151230","WIT","47416","cabriolet"
"Personenauto","HS687K","BMW","Z4 SDRIVE18I","20151230","20151230","WIT","47416","cabriolet"
"Personenauto","HS845V","BMW","Z4 SDRIVE18I","20160104","20160104","WIT","48367","cabriolet"
"Personenauto","HS883V","BMW","Z4 SDRIVE18I","20160104","20160104","WIT","47416","cabriolet"
"Personenauto","HT093T","BMW","Z4 SDRIVE18I","20151230","20151230","GRIJS","49481","cabriolet"
"Personenauto","HV011X","BMW","Z4 SDRIVE18I","20151229","20151229","GRIJS","48018","cabriolet"
"Personenauto","HV015X","BMW","Z4 SDRIVE18I","20151230","20151230","BLAUW","49106","cabriolet"
"Personenauto","HV018X","BMW","Z4 SDRIVE18I","20151231","20151231","WIT","47416","cabriolet"
"Personenauto","HV379J","BMW","Z4 SDRIVE18I","20160102","20160102","WIT","47416","cabriolet"
"Personenauto","HV444J","BMW","Z4 SDRIVE18I","20151231","20151231","GRIJS","49318","cabriolet"
"Personenauto","HV466J","BMW","Z4 SDRIVE18I","20151230","20151230","GRIJS","48445","cabriolet"
"Personenauto","HV975V","BMW","Z4 SDRIVE18I","20151231","20151231","WIT","48285","cabriolet"
"Personenauto","HX553G","BMW","Z4 SDRIVE18I","20151231","20151231","BLAUW","52919","cabriolet"
"Personenauto","J342XJ","BMW","Z4 SDRIVE18I","20140623","20210331","ZWART","51117","cabriolet"
"Personenauto","JK480K","BMW","Z4 SDRIVE18I","20160509","20160509","ZWART","55955","cabriolet"
"Personenauto","JK481K","BMW","Z4 SDRIVE18I","20160509","20160509","ZWART","56393","cabriolet"
"Personenauto","JK482K","BMW","Z4 SDRIVE18I","20160509","20160509","WIT","56393","cabriolet"
"Personenauto","JK483K","BMW","Z4 SDRIVE18I","20160509","20160509","WIT","57215","cabriolet"
"Personenauto","JK484K","BMW","Z4 SDRIVE18I","20160425","20160425","GRIJS","56393","cabriolet"
"Personenauto","JV675G","BMW","Z4 SDRIVE18I","20150527","20160623","BLAUW","56889","cabriolet"
"Personenauto","K671DD","BMW","Z4 SDRIVE18I","20130321","20201204","ZWART","52566","cabriolet"
"Personenauto","K894LF","BMW","Z4 SDRIVE18I","20140701","20210319","WIT","53435","cabriolet"
"Personenauto","K901NV","BMW","Z4 SDRIVE18I","20140326","20210122","ORANJE","53920","cabriolet"
"Personenauto","L177PG","BMW","Z4 SDRIVE18I","20130422","20210728","ZWART","51238","cabriolet"
"Personenauto","L245JD","BMW","Z4 SDRIVE18I","20131004","20210527","ORANJE","44694","cabriolet"
"Personenauto","L415KF","BMW","Z4 SDRIVE18I","20160525","20210705","WIT","49032","cabriolet"
"Personenauto","L417NZ","BMW","Z4 SDRIVE18I","20150511","20210629","WIT","51569","cabriolet"
"Personenauto","L665PK","BMW","Z4 SDRIVE18I","20130408","20210716","WIT","54765","cabriolet"
"Personenauto","L669KH","BMW","Z4 SDRIVE18I","20160428","20210609","WIT","60664","cabriolet"
"Personenauto","L826HD","BMW","Z4 SDRIVE18I","20160914","20210519","BRUIN","59218","cabriolet"
"Personenauto","N658BT","BMW","Z4 SDRIVE18I","20130705","20230121","GRIJS","54707","cabriolet"
"Personenauto","N693HD","BMW","Z4 SDRIVE18I","20140523","20211013","GRIJS","44989","cabriolet"
"Personenauto","N706ZS","BMW","Z4 SDRIVE18I","20160608","20220218","GRIJS","51848","cabriolet"
"Personenauto","N832BK","BMW","Z4 SDRIVE18I","20140331","20210907","GRIJS","52189","cabriolet"
"Personenauto","N974NG","BMW","Z4 SDRIVE18I","20161004","20211118","ZWART","53756","cabriolet"
"Personenauto","P014PG","BMW","Z4 SDRIVE18I","20130517","20220516","GRIJS","45386","cabriolet"
"Personenauto","P185PP","BMW","Z4 SDRIVE18I","20130628","20220521","ZWART","53767","cabriolet"
"Personenauto","P540BR","BMW","Z4 SDRIVE18I","20130624","20220128","BLAUW","48360","cabriolet"
"Personenauto","R098VN","BMW","Z4 SDRIVE18I","20130315","20230513","ZWART","57978","cabriolet"
"Personenauto","R203DP","BMW","Z4 SDRIVE18I","20130403","20221220","BLAUW","57256","cabriolet"
"Personenauto","RD296G","BMW","Z4 SDRIVE18I","20130315","20171024","WIT","44695","cabriolet"
"Personenauto","RG834R","BMW","Z4 SDRIVE18I","20130628","20180202","ZWART","49273","cabriolet"
"Personenauto","RJ015T","BMW","Z4 SDRIVE18I","20140131","20180531","BLAUW","50735","cabriolet"
"Personenauto","RJ681T","BMW","Z4 SDRIVE18I","20160511","20171206","GRIJS","52793","cabriolet"
"Personenauto","RS046V","BMW","Z4 SDRIVE18I","20130607","20180201","GRIJS","51269","cabriolet"
"Personenauto","S390RN","BMW","Z4 SDRIVE18I","20131104","20230817","GRIJS","47636","cabriolet"
"Personenauto","S671HF","BMW","Z4 SDRIVE18I","20150507","20240420","ROOD","59721","cabriolet"
"Personenauto","ST060L","BMW","Z4 SDRIVE18I","20140709","20190223","ZWART","54648","cabriolet"
"Personenauto","T570GD","BMW","Z4 SDRIVE18I","20130606","20230604","ZWART","44694","cabriolet"
"Personenauto","TG499H","BMW","Z4 SDRIVE18I","20151116","20180725","GRIJS","52095","cabriolet"
"Personenauto","TK670F","BMW","Z4 SDRIVE18I","20130409","20180817","WIT","44695","cabriolet"
"Personenauto","XV950F","BMW","Z4 SDRIVE18I","20150330","20190321","ZWART","61884","cabriolet"
"Personenauto","Z869DL","BMW","Z4 SDRIVE18I","20150327","20240501","ZWART","55538","cabriolet"
"Personenauto","ZH048N","BMW","Z4 SDRIVE18I","20131218","20190524","WIT","55998","cabriolet"
