"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V016SV","JAGUAR LAND ROVER","DISCOVERY","20141120","20181019","N.v.t.","78449","gesloten opbouw"
"Bedrijfsauto","V020VL","JAGUAR LAND ROVER","FREELANDER 2","20140220","20190117","N.v.t.","45218","gesloten opbouw"
"Bedrijfsauto","V087VG","JAGUAR LAND ROVER","DISCOVERY SPORT","20160111","20190315","N.v.t.","49413","gesloten opbouw"
"Bedrijfsauto","V107DN","JAGUAR LAND ROVER","DISCOVERY","20150925","20170113","N.v.t.","106742","gesloten opbouw"
"Bedrijfsauto","V10DJK","JAGUAR LAND ROVER","DISCOVERY","20141020","20240206","N.v.t.","82246","gesloten opbouw"
"Bedrijfsauto","V192KD","JAGUAR LAND ROVER","DISCOVERY","20140226","20171117","N.v.t.","70856","gesloten opbouw"
"Bedrijfsauto","V202ZJ","JAGUAR LAND ROVER","DISCOVERY","20190502","20190502","N.v.t.","99519","gesloten opbouw"
"Bedrijfsauto","V22DVL","JAGUAR LAND ROVER","DISCOVERY","20150128","20240318","N.v.t.","71271","gesloten opbouw"
"Bedrijfsauto","V242XK","JAGUAR LAND ROVER","DISCOVERY 4","20130930","20190406","N.v.t.","90512","gesloten opbouw"
"Bedrijfsauto","V275TK","JAGUAR LAND ROVER","DISCOVERY SPORT","20150401","20190118","N.v.t.","99460","gesloten opbouw"
"Bedrijfsauto","V276NJ","JAGUAR LAND ROVER","DISCOVERY VAN","20150327","20180907","N.v.t.","76655","gesloten opbouw"
"Bedrijfsauto","V277GL","JAGUAR LAND ROVER","DISCOVERY 4","20130315","20170524","N.v.t.","95556","gesloten opbouw"
"Bedrijfsauto","V294KK","JAGUAR LAND ROVER","DISCOVERY 4","20130709","20171205","N.v.t.","79970","gesloten opbouw"
"Bedrijfsauto","V29DBK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131128","20240304","N.v.t.","94548","gesloten opbouw"
"Bedrijfsauto","V31DDV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150415","20240117","N.v.t.","116121","gesloten opbouw"
"Bedrijfsauto","V331JB","JAGUAR LAND ROVER","DISCOVERY","20140318","20171020","N.v.t.","91566","gesloten opbouw"
"Bedrijfsauto","V332KL","JAGUAR LAND ROVER","DISCOVERY 4","20130122","20171215","N.v.t.","106681","gesloten opbouw"
"Bedrijfsauto","V366XN","JAGUAR LAND ROVER","DISCOVERY","20150226","20190322","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","V378RG","JAGUAR LAND ROVER","DISCOVERY","20140918","20180718","N.v.t.","89542","gesloten opbouw"
"Bedrijfsauto","V407RV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140220","20180824","N.v.t.","101615","gesloten opbouw"
"Bedrijfsauto","V410PJ","JAGUAR LAND ROVER","DISCOVERY","20150217","20180524","N.v.t.","86496","gesloten opbouw"
"Bedrijfsauto","V410SG","JAGUAR LAND ROVER","DISCOVERY 4","20140130","20180914","N.v.t.","92912","gesloten opbouw"
"Bedrijfsauto","V412GH","JAGUAR LAND ROVER","DISCOVERY","20140806","20170912","N.v.t.","75829","gesloten opbouw"
"Bedrijfsauto","V42FDD","JAGUAR LAND ROVER","DISCOVERY","20140319","20240404","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","V464KL","JAGUAR LAND ROVER","DISCOVERY","20150407","20171207","N.v.t.","63602","gesloten opbouw"
"Bedrijfsauto","V46DZK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131205","20160603","N.v.t.","102317","gesloten opbouw"
"Bedrijfsauto","V479KZ","JAGUAR LAND ROVER","DISCOVERY 4","20130325","20180406","N.v.t.","85304","gesloten opbouw"
"Bedrijfsauto","V481NF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130408","20180322","N.v.t.","112283","gesloten opbouw"
"Bedrijfsauto","V483JZ","JAGUAR LAND ROVER","DISCOVERY","20140822","20171110","N.v.t.","199917","gesloten opbouw"
"Bedrijfsauto","V537JX","JAGUAR LAND ROVER","DISCOVERY 4","20130508","20171103","N.v.t.","70856","gesloten opbouw"
"Bedrijfsauto","V674VZ","JAGUAR LAND ROVER","DEFENDER","20130906","20190302","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V685DK","JAGUAR LAND ROVER","DISCOVERY","20140318","20170111","N.v.t.","102301","gesloten opbouw"
