"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DVPN","SAAB","SAAB 9-3","20000113","20000113","ZWART",,"hatchback"
"Personenauto","01DZHV","SAAB","SAAB 9-3","20000114","20000114","GROEN",,"hatchback"
"Personenauto","01FFGR","SAAB","SAAB 9-3","20000302","20000302","GROEN",,"hatchback"
"Personenauto","01FFLD","SAAB","SAAB 9-3","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","01FGBG","SAAB","SAAB 9-3","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","01GFXK","SAAB","SAAB 9-3","20001016","20001016","GRIJS",,"hatchback"
"Personenauto","01GKTX","SAAB","SAAB 9-3","20010105","20010105","ZWART",,"hatchback"
"Personenauto","01GLZN","SAAB","SAAB 9-3","20010105","20010105","ZWART",,"hatchback"
"Personenauto","01GNXX","SAAB","SAAB 9-3","20010125","20010125","BLAUW",,"hatchback"
"Personenauto","01HKLD","SAAB","SAAB 9-3","20010814","20010814","ZWART",,"hatchback"
"Personenauto","01HXJT","SAAB","SAAB 9-3","20020128","20020128","GRIJS",,"hatchback"
"Personenauto","01HXTS","SAAB","SAAB 9-3","20020111","20020111","ZWART",,"hatchback"
"Personenauto","01JHGT","SAAB","SAAB 9-3","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","01JTXH","SAAB","SAAB 9-3","20020919","20020919","BLAUW",,"hatchback"
"Personenauto","02DBPP","SAAB","SAAB 9-3","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","02DNFJ","SAAB","SAAB 9-3","19991001","19991001","BLAUW",,"hatchback"
"Personenauto","02DRKG","SAAB","SAAB 9-3","19991109","19991109","ZWART",,"hatchback"
"Personenauto","02DVPN","SAAB","SAAB 9-3","20000106","20000106","GROEN",,"hatchback"
"Personenauto","02DXBZ","SAAB","SAAB 9-3","20000110","20000110","GRIJS",,"hatchback"
"Personenauto","02DZHV","SAAB","SAAB 9-3","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","02FFRZ","SAAB","SAAB 9-3","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","02FGXV","SAAB","SAAB 9-3","20000317","20000317","BLAUW",,"hatchback"
"Personenauto","02FKTX","SAAB","SAAB 9-3","20000425","20000425","ZWART",,"hatchback"
"Personenauto","02GSJP","SAAB","SAAB 9-3","20010302","20010302","GRIJS",,"hatchback"
"Personenauto","02GVJT","SAAB","SAAB 9-3","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","02GZBT","SAAB","SAAB 9-3","20010427","20010427","ZWART",,"hatchback"
"Personenauto","02HFJF","SAAB","SAAB 9-3","20010609","20010609","BLAUW",,"hatchback"
"Personenauto","02HGJH","SAAB","SAAB 9-3","20010702","20010702","GRIJS",,"hatchback"
"Personenauto","02HPRD","SAAB","SAAB 9-3","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","02HSFB","SAAB","SAAB 9-3","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","02HVSR","SAAB","SAAB 9-3","20020111","20020111","ZWART",,"hatchback"
"Personenauto","02HXTS","SAAB","SAAB 9-3","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","02HZRX","SAAB","SAAB 9-3","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","02ZPNT","SAAB","SAAB 9-3","20010404","20080424","GRIJS",,"hatchback"
"Personenauto","03DRNR","SAAB","SAAB 9-3","19991105","19991105","BLAUW",,"hatchback"
"Personenauto","03DRXG","SAAB","SAAB 9-3","19991108","19991108","BLAUW",,"hatchback"
"Personenauto","03DXBZ","SAAB","SAAB 9-3","20000105","20000105","GROEN",,"hatchback"
"Personenauto","03FDTK","SAAB","SAAB 9-3","20000218","20000218","ZWART",,"hatchback"
"Personenauto","03FFRZ","SAAB","SAAB 9-3","20000225","20000225","GROEN",,"hatchback"
"Personenauto","03FGXV","SAAB","SAAB 9-3","20000315","20000315","ZWART",,"hatchback"
"Personenauto","03FJZZ","SAAB","SAAB 9-3","20000407","20000407","BLAUW",,"hatchback"
"Personenauto","03FKNL","SAAB","SAAB 9-3","20000419","20000419","ROOD",,"hatchback"
"Personenauto","03GDHL","SAAB","SAAB 9-3","20000922","20000922","ZWART",,"hatchback"
"Personenauto","03GGLP","SAAB","SAAB 9-3","20001026","20001026","ROOD",,"hatchback"
"Personenauto","03GGRV","SAAB","SAAB 9-3","20001031","20001031","GRIJS",,"hatchback"
"Personenauto","03GRFL","SAAB","SAAB 9-3","20010209","20010209","GRIJS",,"hatchback"
"Personenauto","03GRKN","SAAB","SAAB 9-3","20010216","20010216","GRIJS",,"hatchback"
"Personenauto","03GVJT","SAAB","SAAB 9-3","20010405","20010405","ZWART",,"hatchback"
