"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RJB8","MERCEDES-BENZ","E 250 CDI 4MATIC","20110531","20110531","ZWART","76903","stationwagen"
"Personenauto","15ZXD8","MERCEDES-BENZ","E 250 CDI 4MATIC","20130301","20130301","GRIJS","78268","sedan"
"Personenauto","1SHB64","MERCEDES-BENZ","E 250 CDI 4MATIC","20120515","20130924","ZWART","94995","stationwagen"
"Personenauto","1ZPN35","MERCEDES-BENZ","E 250 CDI 4MATIC","20140616","20150226","GRIJS","74399","stationwagen"
"Personenauto","2KNV40","MERCEDES-BENZ","E 250 CDI 4MATIC","20130614","20130614","ZWART","87545","sedan"
"Personenauto","3STF24","MERCEDES-BENZ","E 250 CDI 4MATIC","20120816","20131202","ZWART","68577","stationwagen"
"Personenauto","45XBS8","MERCEDES-BENZ","E 250 CDI 4MATIC","20120511","20120511","ZWART","76129","sedan"
"Personenauto","50XKZ4","MERCEDES-BENZ","E 250 CDI 4MATIC","20120625","20120625","GRIJS","83190","sedan"
"Personenauto","59ZRL9","MERCEDES-BENZ","E 250 CDI 4MATIC","20130104","20130104","BLAUW","82173","stationwagen"
"Personenauto","6ZPP55","MERCEDES-BENZ","E 250 CDI 4MATIC","20130625","20150221","GRIJS","87588","sedan"
"Personenauto","9KLP57","MERCEDES-BENZ","E 250 CDI 4MATIC","20121119","20130527","GRIJS","73046","sedan"
"Personenauto","H996FV","MERCEDES-BENZ","E 250 CDI 4MATIC","20140617","20200114","GRIJS","77023","stationwagen"
"Personenauto","JG921B","MERCEDES-BENZ","E 250 CDI 4MATIC","20141020","20160311","GRIJS","88210","stationwagen"
"Personenauto","JJ950D","MERCEDES-BENZ","E 250 CDI 4MATIC","20140711","20160413","GRIJS","101336","stationwagen"
"Personenauto","L044GH","MERCEDES-BENZ","E 250 CDI 4MATIC","20110907","20210511","WIT","70972","sedan"
"Personenauto","N087DS","MERCEDES-BENZ","E 250 CDI 4MATIC","20140714","20211126","GRIJS","94579","sedan"
"Personenauto","N717ZF","MERCEDES-BENZ","E 250 CDI 4MATIC","20121120","20220110","WIT","53121","sedan"
"Personenauto","NH100Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20130823","20170131","GRIJS","77860","sedan"
"Personenauto","NJ171F","MERCEDES-BENZ","E 250 CDI 4MATIC","20120514","20170206","GRIJS","77688","stationwagen"
"Personenauto","NN079J","MERCEDES-BENZ","E 250 CDI 4MATIC","20131104","20170307","ZWART","84876","stationwagen"
"Personenauto","NN350Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20121203","20170314","GRIJS","71242","sedan"
"Personenauto","NP144N","MERCEDES-BENZ","E 250 CDI 4MATIC","20131017","20170320","ZWART","76424","stationwagen"
"Personenauto","PF383D","MERCEDES-BENZ","E 250 CDI 4MATIC","20131016","20170609","ZWART","73735","stationwagen"
"Personenauto","PJ821Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20131126","20170711","GRIJS","86741","stationwagen"
"Personenauto","R824KX","MERCEDES-BENZ","E 250 CDI 4MATIC","20130523","20220928","ZWART","63843","sedan"
"Personenauto","RB094S","MERCEDES-BENZ","E 250 CDI 4MATIC","20120725","20171019","GRIJS","75247","stationwagen"
"Personenauto","RV144Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20141229","20180216","GRIJS","95610","stationwagen"
"Personenauto","RX071L","MERCEDES-BENZ","E 250 CDI 4MATIC","20130814","20180216","ZWART","76253","stationwagen"
"Personenauto","SJ621X","MERCEDES-BENZ","E 250 CDI 4MATIC","20140312","20180412","ZWART","75637","stationwagen"
"Personenauto","SR473H","MERCEDES-BENZ","E 250 CDI 4MATIC","20130829","20180518","ZWART","71189","stationwagen"
"Personenauto","SR773D","MERCEDES-BENZ","E 250 CDI 4MATIC","20130729","20180517","GRIJS","97939","stationwagen"
"Personenauto","T297PL","MERCEDES-BENZ","E 250 CDI 4MATIC","20140227","20230727","GRIJS","78953","sedan"
"Personenauto","X060LT","MERCEDES-BENZ","E 250 CDI 4MATIC","20131209","20231215","GRIJS","77423","stationwagen"
"Personenauto","XB313Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20140814","20190220","GRIJS","82946","stationwagen"
"Personenauto","XJ065X","MERCEDES-BENZ","E 250 CDI 4MATIC","20130605","20190429","GRIJS","75257","stationwagen"
"Personenauto","Z318GH","MERCEDES-BENZ","E 250 CDI 4MATIC","20130510","20240326","ZWART","86696","sedan"
"Personenauto","ZJ485Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20120605","20190606","ZWART","81394","sedan"
"Personenauto","ZR763K","MERCEDES-BENZ","E 250 CDI 4MATIC","20121107","20190711","GRIJS","68604","stationwagen"
