"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14BPX9","BEDFORD","MJ 4T0N LHD FLATBED","19860114","20201028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4584VB","BEDFORD","97360TU","19770627","19770627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68UB31","BEDFORD","TK 860","19800630","19800630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82YD33","BEDFORD","CF 350","19770404","20210426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE1916","BEDFORD","QL","19430630","19950427","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7605","BEDFORD","J2SC7","19650630","20130610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8297","BEDFORD","J2","19650629","20151126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8853","BEDFORD","MWD","19410630","20170921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9140","BEDFORD","TA5L","19560630","20180903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9582","BEDFORD","Q.L.","19420630","20200227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9687","BEDFORD","TRUCK","19420630","20200810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","PJ2447","BEDFORD","OSS","19400630","19560206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","UJ8266","BEDFORD","J2","19640508","19640508","N.v.t.",,"open laadvloer"
