"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01RB76","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01UB65","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800314","19800314","N.v.t.",,"gesloten opbouw"
"Personenauto","01YB93","TOYOTA","BJ40","19770817","20040713","GRIJS",,"terreinvoertuig"
"Personenauto","02NJP3","TOYOTA","LAND CRUISER BJ40","19850206","20100917","ROOD",,"stationwagen"
"Personenauto","03PZV2","TOYOTA","BJ40","19790830","20110413","BLAUW",,"cabriolet"
"Bedrijfsauto","06VB99","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800710","19800710","N.v.t.",,"gesloten opbouw"
"Personenauto","07XFKR","TOYOTA","BJ40","19800515","20070509","GROEN",,"MPV"
"Bedrijfsauto","08RB24","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790925","19790925","N.v.t.",,"gesloten opbouw"
"Personenauto","08YA71","TOYOTA","LANDCRUISER BJ40 SOFFTOP","19750918","20010208","GROEN",,"cabriolet"
"Bedrijfsauto","09VB48","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800627","19800627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10HB21","TOYOTA","LANDCRUISER BJ40","19781222","19781222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VB27","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800627","19800627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12ZB10","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801010","19801010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13RB39","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14SB01","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800110","19800110","N.v.t.",,"gesloten opbouw"
"Personenauto","14SPBP","TOYOTA","BJ40","19800711","20060317","GEEL",,"terreinvoertuig"
"Bedrijfsauto","15SB27","TOYOTA","LANDCRUISER BJ40 HARDTOP","19800115","19800115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15SB32","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800116","19800116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16PB95","TOYOTA","LANDCRUISER BJ40 HARDTOP","19790807","19790807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16PB96","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790803","19790803","N.v.t.",,"gesloten opbouw"
"Personenauto","17YD62","TOYOTA","LANDCRUISER","19750101","20160105","GROEN",,"cabriolet"
"Land- of bosbouwtrekker","1897GV","TOYOTA","BJ40","19800630","20210607","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","18NB94","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790804","19790804","N.v.t.",,"gesloten opbouw"
"Personenauto","18RKV1","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790802","19790802","WIT",,"stationwagen"
"Bedrijfsauto","18VXT3","TOYOTA","LAND CRUISER BJ40 HARDTOP","19780925","20081204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB23","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790710","19790710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB24","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801010","19801010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20NB30","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801015","19801015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB31","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB33","TOYOTA","LANDCRUISER BJ40 HARDTOP","19790710","19790710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB34","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB36","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20NB38","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790627","19790627","N.v.t.",,"gesloten opbouw"
"Personenauto","20NTJ2","TOYOTA","LAND CRUISER BJ40LV-KCW/P","19791201","20101110","ZWART",,"stationwagen"
"Personenauto","20TRJB","TOYOTA","BJ40LVKW","19790704","20070108","ZWART",,"cabriolet"
"Bedrijfsauto","22PB25","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800125","19800125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VB26","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800714","19800714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22XB81","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800828","19800828","N.v.t.",,"open wagen"
"Personenauto","24KFZ8","TOYOTA","BJ40","19780306","20091030","BEIGE",,"cabriolet"
"Bedrijfsauto","24UB32","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800509","19800509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25PB13","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25PB90","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790823","19790823","N.v.t.",,"gesloten opbouw"
"Personenauto","26YD34","TOYOTA","LAND CRUSER","19760101","20160926","GROEN",,"stationwagen"
"Personenauto","27XSHS","TOYOTA","LANDCRUISER BJ40-HARDTOP","19800728","20070907","BRUIN",,"terreinvoertuig"
"Bedrijfsauto","28ZB84","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801112","19801112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29UB23","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800530","19800530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLG6","TOYOTA","BJ40","19780701","20071210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VZJ3","TOYOTA","LANDCRUISER BJ40","19811209","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30PB28","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790907","19790907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VB32","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800814","19800814","N.v.t.",,"gesloten opbouw"
"Personenauto","32KTF9","TOYOTA","BJ40","19800303","20100202","GROEN",,"cabriolet"
"Bedrijfsauto","32SB24","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800215","19800215","N.v.t.",,"gesloten opbouw"
"Personenauto","32SLTN","TOYOTA","LANDCRUISER BJ40","19780920","20060224","BRUIN",,"stationwagen"
"Bedrijfsauto","32VBJ8","TOYOTA","LAND CRUISER BJ40 HARDTOP","19781009","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33PB39","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790918","19790918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33PB41","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790907","19790907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VTX6","TOYOTA","BJ40","19780410","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36NB09","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790808","19790808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38NB15","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38PB58","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791002","19791002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38ZB74","TOYOTA","LAND CRUISER BJ40 HARDTOP","19780630","19810122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39NB06","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790809","19790809","N.v.t.",,"open wagen"
"Personenauto","3TLX29","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800619","20140320","ZWART",,"stationwagen"
"Personenauto","40YD02","TOYOTA","BJ40","19760101","20171108","GROEN",,"stationwagen"
"Bedrijfsauto","41BTSZ","TOYOTA","BJ40LV","19800602","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVV2","TOYOTA","BJ40","19780308","20080929","N.v.t.",,"open wagen"
"Bedrijfsauto","43XB57","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801016","19801016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44PB54","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47NB42","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790829","19790829","N.v.t.",,"open wagen"
"Personenauto","48SVR4","TOYOTA","LAND CRUISER BJ40LV-KCW/P","19830725","20111208","WIT",,"stationwagen"
"Bedrijfsauto","48TB58","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48UB00","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800626","19800626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49RB86","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791218","19791218","N.v.t.",,"open wagen"
"Personenauto","49XJLJ","TOYOTA","LAND CRUISER BJ40LV","19810601","20070608","GEEL",,"terreinvoertuig"
"Personenauto","50SFHX","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791016","19791016","GROEN",,"stationwagen"
"Bedrijfsauto","50TB22","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800429","19800429","N.v.t.",,"gesloten opbouw"
"Personenauto","51YD91","TOYOTA","BJ40","19770101","20181005","GROEN",,"stationwagen"
"Bedrijfsauto","53TB17","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVN9","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800715","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54UB34","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800617","19800617","N.v.t.",,"gesloten opbouw"
"Personenauto","55YD12","TOYOTA","BJ40","19760202","20190114","BLAUW",,"cabriolet"
"Personenauto","55YD21","TOYOTA","LAND CRUISER","19770613","20190115","GROEN",,"stationwagen"
"Bedrijfsauto","56BSVR","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19770316","20050408","N.v.t.",,"open wagen"
"Bedrijfsauto","56NB42","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791114","19791114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57NB25","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58XB05","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801113","19801113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59NB83","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Personenauto","61SKDN","TOYOTA","BJ40","19790430","20060127","GEEL",,"terreinvoertuig"
"Bedrijfsauto","63BPJF","TOYOTA","BJ40","19781031","20040712","N.v.t.",,"open wagen"
"Bedrijfsauto","63PB82","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801021","19801021","N.v.t.",,"gesloten opbouw"
"Personenauto","64RZZD","TOYOTA","BJ40LV-KW","19780620","20051026","ROOD",,"stationwagen"
"Bedrijfsauto","64VHZ9","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19790727","20070727","N.v.t.",,"open wagen"
"Bedrijfsauto","65MB48","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB51","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790716","19790716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB58","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790713","19790713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB60","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB62","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790720","19790720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB64","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800625","19800625","N.v.t.",,"gesloten opbouw"
