"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HXPP","OPEL","CORSA C1.5DT","19931208","19931208","GRIJS",,"hatchback"
"Personenauto","03FNXS","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931026","20000512","BLAUW",,"hatchback"
"Personenauto","11JJPV","OPEL","CORSA C1.4NZ E2","19941011","20020614","PAARS",,"hatchback"
"Personenauto","12SFVB","OPEL","CORSA C","20020122","20051212","BLAUW",,"sedan"
"Personenauto","13GJRL","OPEL","CORSA C1.4NZ AUTOMATIC","19950427","20010104","GROEN",,"hatchback"
"Personenauto","13PHGR","OPEL","CORSA C1.4NZ","19960123","20040626","BLAUW",,"hatchback"
"Personenauto","16NFDR","OPEL","CORSA C1.2NZ E2","19930720","20030811","WIT",,"hatchback"
"Personenauto","22LZLJ","OPEL","CORSA C1.2NZ E2","19950523","20030804","BLAUW",,"hatchback"
"Personenauto","26GHHT","OPEL","CORSA C1.2NZ E2","19960605","20001113","ZWART",,"hatchback"
"Personenauto","2XKG49","OPEL","CORSA C","20010621","20140908","GRIJS",,"hatchback"
"Personenauto","30JVX4","OPEL","CORSA C","20030519","20091102","ZWART",,"hatchback"
"Personenauto","37GND2","OPEL","CORSA C","20011107","20080724","BLAUW",,"hatchback"
"Personenauto","39HSN9","OPEL","CORSA C","20060623","20090212","GRIJS",,"hatchback"
"Personenauto","40HBNL","OPEL","CORSA C1.4NZ AUTOMATIC","19951201","20010521","BLAUW",,"hatchback"
"Personenauto","41NXGD","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940216","20040521","BLAUW",,"hatchback"
"Personenauto","43JZJP","OPEL","CORSA C1.2NZ E2","19960702","20021014","BLAUW",,"hatchback"
"Personenauto","47RNZV","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","20060106","BLAUW",,"hatchback"
"Personenauto","48GSPG","OPEL","CORSA C1.4NZ","19950801","20010305","PAARS",,"hatchback"
"Personenauto","48KRV6","OPEL","CORSA C","20030206","20100129","GRIJS",,"hatchback"
"Personenauto","61JLHX","OPEL","CORSA C1.4NZ AUTOMATIC","19951206","20020605","GRIJS",,"hatchback"
"Personenauto","61NZSN","OPEL","CORSA C1.2NZ E2","19960405","20040721","BLAUW",,"hatchback"
"Personenauto","68GSJ4","OPEL","CORSA C","20031223","20080822","BLAUW",,"sedan"
"Personenauto","70GZV4","OPEL","CORSA C 14","20050429","20080930","ROOD",,"hatchback"
"Personenauto","70JXGJ","OPEL","CORSA C1.4NZ","19961031","20021031","ZWART",,"hatchback"
"Personenauto","72GHHV","OPEL","CORSA C1.2NZ E2","19940617","20001106","ROOD",,"hatchback"
"Personenauto","72GJBF","OPEL","CORSA C1.4NZ","19950606","20010116","BLAUW",,"hatchback"
"Personenauto","73DSXT","OPEL","CORSA C1.4NZ AUTOMATIC","19960131","19991125","GRIJS",,"hatchback"
"Personenauto","73HRX3","OPEL","CORSA C","20040102","20090204","ZWART",,"hatchback"
"Personenauto","73SXJD","OPEL","CORSA C1.2NZ E2","19950411","20060524","BLAUW",,"hatchback"
"Personenauto","74DZNJ","OPEL","CORSA C1.4NZ AUTOMATIC","19960221","20000124","ROOD",,"hatchback"
"Personenauto","78JZPK","OPEL","CORSA C1.4NZ AUTOMATIC","19960503","20021016","GROEN",,"hatchback"
"Personenauto","84HTVX","OPEL","CORSA C1.4NZ","19950606","20011214","ROOD",,"hatchback"
"Personenauto","89JVVF","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940506","20020917","BLAUW",,"hatchback"
"Personenauto","89KHL2","OPEL","CORSA C","20060228","20091118","BLAUW",,"hatchback"
"Personenauto","93STZL","OPEL","CORSA C1.4NZ AUTOMATIC","19960610","20060502","ROOD",,"hatchback"
"Personenauto","94LBJN","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941208","20021104","BLAUW",,"hatchback"
"Personenauto","96RNHH","OPEL","CORSA C1.2NZ E2","19960812","20050624","ROOD",,"hatchback"
"Personenauto","97RFXJ","OPEL","CORSA C1.4NZ","19960812","20050312","GROEN",,"hatchback"
"Personenauto","98JST8","OPEL","CORSA C","20010223","20090905","BLAUW",,"hatchback"
"Personenauto","98LXVS","OPEL","CORSA C1.4NZ AUTOMATIC","19950628","20030625","BLAUW",,"hatchback"
"Personenauto","98PLPR","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940314","20040826","GROEN",,"hatchback"
"Personenauto","DDBB86","OPEL","CORSA C1.6SEI GSI U9","19910919","19910919","ZWART",,"hatchback"
"Personenauto","DDDN73","OPEL","CORSA C12NZ U9","19911002","19911002","WIT",,"sedan"
"Personenauto","DDGS27","OPEL","CORSA C1.4NZ U9","19911007","19911007","GRIJS",,"sedan"
"Personenauto","DGVX79","OPEL","CORSA C1.4SE JOY U9","19911112","19911112","WIT",,"hatchback"
"Personenauto","DHBJ91","OPEL","CORSA C1.6SEI GSI U9","19911111","19911111","ROOD",,"hatchback"
"Personenauto","DHXR17","OPEL","CORSA C1.6SEI GSI U9","19911129","19911129","ZWART",,"hatchback"
"Personenauto","DJBH98","OPEL","CORSA C1.4NZ U9","19911203","19911203","ROOD",,"sedan"
"Personenauto","DLFH44","OPEL","CORSA C12NZ JOY U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DNXF60","OPEL","CORSA C1.6SEI GSI U9","19920106","19920106","GRIJS",,"hatchback"
"Personenauto","DPDN08","OPEL","CORSA C1.4NZ U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","DPVB22","OPEL","CORSA C1.6SEI GSI U9","19920116","19920116","ZWART",,"hatchback"
"Personenauto","DPVD29","OPEL","CORSA C12NZ U9","19920122","19920122","GRIJS",,"sedan"
"Personenauto","DXRJ71","OPEL","CORSA C1.6SE GSI U9","19920414","19920414","BLAUW",,"hatchback"
"Personenauto","FBHB50","OPEL","CORSA C14NZ JOY U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","FDRT24","OPEL","CORSA C1.4SE JOY U9","19920518","19920518","ROOD",,"hatchback"
"Personenauto","FDTH65","OPEL","CORSA C14NZ JOY U9","19920521","19920521","WIT",,"hatchback"
"Personenauto","FDVP05","OPEL","CORSA C1.6SEI GSI U9","19920516","19920516","ZWART",,"hatchback"
"Personenauto","FFTG27","OPEL","CORSA C1.6SEI GSI U9","19920604","19920604","GRIJS",,"hatchback"
"Personenauto","FHFG15","OPEL","CORSA C1.4NZ U9","19920715","19920715","GRIJS",,"sedan"
"Personenauto","FHLN11","OPEL","CORSA C14NZ JOY U9","19920630","19920630","ZWART",,"hatchback"
"Personenauto","FHPV99","OPEL","CORSA C1.4NZ U9","19920813","19920813","ROOD",,"sedan"
"Personenauto","FJGP13","OPEL","CORSA C1.4NZ U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","FJZF52","OPEL","CORSA C1.6SE GSI U9","19920729","19920729","ZWART",,"hatchback"
"Personenauto","FLGH60","OPEL","CORSA C1.4NZ U9","19920804","19920804","WIT",,"sedan"
"Personenauto","FPSG51","OPEL","CORSA C14NZ JOY U9","19920929","19920929","BLAUW",,"hatchback"
"Personenauto","FPVX01","OPEL","CORSA C14NZ JOY U9","19920928","19920928","BLAUW",,"hatchback"
"Personenauto","FRJB48","OPEL","CORSA C14NZ JOY E2","19921007","19921007","BLAUW",,"hatchback"
"Personenauto","FRSF17","OPEL","CORSA C1.6SE GSI E2","19921021","19921021","GRIJS",,"hatchback"
"Personenauto","FRZT47","OPEL","CORSA C1.4NZ U9","19921021","19921021","ROOD",,"sedan"
"Personenauto","FTFL66","OPEL","CORSA C14NZ JOY U9","19921106","19921106","ZWART",,"hatchback"
"Personenauto","FTFP38","OPEL","CORSA C14NZ E2","19921106","19921106","ROOD",,"sedan"
"Personenauto","FTPR01","OPEL","CORSA C1.6SE GSI E2","19921114","19921114","ROOD",,"hatchback"
"Personenauto","GHVD68","OPEL","CORSA C1.2NZ E2","19920817","19930910","ZWART",,"hatchback"
"Personenauto","GJHG20","OPEL","CORSA C1.4NZ E2","19930409","19930409","BLAUW",,"hatchback"
"Personenauto","GJJL12","OPEL","CORSA C1.4NZ E2","19930415","19930415","ROOD",,"hatchback"
"Personenauto","GJPX12","OPEL","CORSA C1.2NZ E2","19930416","19930416","BLAUW",,"hatchback"
"Personenauto","GLZZ72","OPEL","CORSA C1.4NZ E2","19930512","19930512","BLAUW",,"hatchback"
"Personenauto","GNZL75","OPEL","CORSA C1.4NZ E2","19930528","19930528","GRIJS",,"hatchback"
"Personenauto","GPLX59","OPEL","CORSA C1.4SE JOY E2","19930615","19930615","WIT",,"hatchback"
"Personenauto","GPTN56","OPEL","CORSA C1.4NZ E2","19930610","19930610","ROOD",,"hatchback"
"Personenauto","GPZX46","OPEL","CORSA C1.4NZ E2","19930616","19930616","BLAUW",,"hatchback"
"Personenauto","GRRP57","OPEL","CORSA C1.2NZ E2","19930625","19930625","ROOD",,"hatchback"
"Personenauto","GRVV65","OPEL","CORSA C1.4NZ E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GSFD82","OPEL","CORSA C1.4NZ E2","19930702","19930702","WIT",,"hatchback"
"Personenauto","GSFD94","OPEL","CORSA C1.4NZ E2","19930705","19930705","BLAUW",,"hatchback"
"Personenauto","GSFF21","OPEL","CORSA C1.4NZ E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GSGN07","OPEL","CORSA C1.2NZ E2","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSJN20","OPEL","CORSA C1.2NZ E2","19930709","19930709","ROOD",,"hatchback"
"Personenauto","GSRX38","OPEL","CORSA C1.2NZ E2","19930713","19930713","WIT",,"hatchback"
"Personenauto","GTBS25","OPEL","CORSA C1.4NZ E2","19930721","19930721","WIT",,"hatchback"
"Personenauto","GTBS43","OPEL","CORSA C1.2NZ E2","19930813","19930813","BLAUW",,"hatchback"
"Personenauto","GTDS79","OPEL","CORSA C1.4NZ E2","19930820","19930820","BLAUW",,"hatchback"
"Personenauto","GTHG86","OPEL","CORSA C1.2NZ E2","19930723","19930723","WIT",,"hatchback"
"Personenauto","GTJG52","OPEL","CORSA C1.4NZ E2","19930729","19930729","BLAUW",,"hatchback"
"Personenauto","GTPG57","OPEL","CORSA C1.4NZ E2","19930728","19930728","BLAUW",,"hatchback"
"Personenauto","GTRS57","OPEL","CORSA C1.4NZ E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTVF81","OPEL","CORSA C1.4NZ E2","19930806","19930806","ROOD",,"hatchback"
"Personenauto","GTXD76","OPEL","CORSA C1.4NZ E2","19930803","19930803","GRIJS",,"hatchback"
"Personenauto","GTZJ44","OPEL","CORSA C1.2NZ E2","19930806","19930806","BLAUW",,"hatchback"
"Personenauto","GVGS02","OPEL","CORSA C1.4NZ E2","19930813","19930813","ROOD",,"hatchback"
"Personenauto","GVHR50","OPEL","CORSA C1.4NZ E2","19930817","19930817","GRIJS",,"hatchback"
"Personenauto","GVJN96","OPEL","CORSA C1.4NZ E2","19930901","19930901","BLAUW",,"hatchback"
"Personenauto","GVJP64","OPEL","CORSA C1.4NZ E2","19930818","19930818","ROOD",,"hatchback"
"Personenauto","GVLJ54","OPEL","CORSA C1.4NZ E2","19930816","19930816","GRIJS",,"hatchback"
"Personenauto","GVPB38","OPEL","CORSA C1.2NZ E2","19930818","19930818","GRIJS",,"hatchback"
"Personenauto","GVXD23","OPEL","CORSA C1.5D","19930826","19930826","ZWART",,"hatchback"
"Personenauto","GVZF23","OPEL","CORSA C1.4NZ E2","19930902","19930902","BLAUW",,"hatchback"
"Personenauto","GVZG86","OPEL","CORSA C1.4SE E2","19930826","19930826","BLAUW",,"hatchback"
"Personenauto","GXTX34","OPEL","CORSA C1.4NZ E2","19930914","19930914","GROEN",,"hatchback"
"Personenauto","GZGP56","OPEL","CORSA C1.2NZ E2","19930922","19930922","BLAUW",,"hatchback"
"Personenauto","GZVP03","OPEL","CORSA C1.2NZ E2","19931001","19931001","BLAUW",,"hatchback"
"Personenauto","GZXX93","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931015","19931015","BLAUW",,"hatchback"
"Personenauto","GZZB15","OPEL","CORSA C1.2NZ E2","19931004","19931004","BLAUW",,"hatchback"
"Personenauto","HBDJ59","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931006","19931006","BLAUW",,"hatchback"
"Personenauto","HBFJ43","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","19931007","BLAUW",,"hatchback"
"Personenauto","HBGL70","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931008","19931008","BLAUW",,"hatchback"
"Personenauto","HBLS63","OPEL","CORSA C1.4NZ E2","19931015","19931015","BLAUW",,"hatchback"
"Personenauto","HBRG67","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931014","19931014","BLAUW",,"hatchback"
"Personenauto","HBXV87","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931027","19931027","ROOD",,"hatchback"
"Personenauto","HDFG47","OPEL","CORSA C1.5D","19931026","19931026","WIT",,"hatchback"
"Personenauto","HDFG74","OPEL","CORSA C1.4NZ E2","19931023","19931023","ROOD",,"hatchback"
"Personenauto","HDGF90","OPEL","CORSA C1.5DT","19931111","19931111","GRIJS",,"hatchback"
"Personenauto","HDRL73","OPEL","CORSA C1.4NZ E2","19931103","19931103","BLAUW",,"hatchback"
"Personenauto","HDRL92","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDRN84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDRN99","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931103","19931103","ROOD",,"hatchback"
"Personenauto","HDVT49","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931108","19931108","ROOD",,"hatchback"
"Personenauto","HDXR51","OPEL","CORSA C1.4NZ E2","19931112","19931112","BLAUW",,"hatchback"
"Personenauto","HFBL62","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931111","19931111","ROOD",,"hatchback"
"Personenauto","HFFN75","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931116","19931116","GRIJS",,"hatchback"
"Personenauto","HFFN79","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931115","19931115","BLAUW",,"hatchback"
"Personenauto","HFFR02","OPEL","CORSA C1.4NZ E2","19931119","19931119","BLAUW",,"hatchback"
"Personenauto","HFHF44","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931118","19931118","BLAUW",,"hatchback"
"Personenauto","HFJZ67","OPEL","CORSA C1.4NZ E2","19931118","19931118","BLAUW",,"hatchback"
"Personenauto","HFSH69","OPEL","CORSA C1.4NZ E2","19931125","19931125","BLAUW",,"hatchback"
"Personenauto","HFTL62","OPEL","CORSA C1.4NZ E2","19931126","19931126","BLAUW",,"hatchback"
