"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05GB68","Bedrijfsauto","SCANIA","L11042SHREK",,"20101221",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6250","16000","6350",,,"19710614","19710614","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"534",,,"242","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2010-12-21T00:00:00.000","1971-06-14T00:00:00.000","1971-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0756FB","Bedrijfsauto","SCANIA","LT11038SAE",,"20010330",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7980","22000","8080",,,"19740820","19740820","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"530",,,"250","N3",,,"op r. balk v. 1e veerh.","22000",,,,,,,"0.03","448","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2001-03-30T00:00:00.000","1974-08-20T00:00:00.000","1974-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1057FB","Bedrijfsauto","SCANIA","L11042SHR","20250125","20140722",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7790","16000","7970",,,"19740808","19740808","Geen verstrekking in Open Data",,"Ja",,"8210",,"27210",,,,"4",,"705",,"730","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","470","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2014-07-22T00:00:00.000","1974-08-08T00:00:00.000","1974-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1063FB","Bedrijfsauto","SCANIA","L11042SHRE",,"19961230",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6790","16000","6958",,,"19740822","19740822","Geen verstrekking in Open Data",,"Nee",,,"33210",,,,,"4",,"524",,"650","244","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","420","Nee","Nee","20090629","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"1996-12-30T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000","2009-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE09","Bedrijfsauto","SCANIA","L 110",,,,"opleggertrekker","3","N.v.t.","N.v.t.","6","10640","6320","16000","6420",,,"19731010",,"Geen verstrekking in Open Data",,"Nee",,,"33580",,,,,"6",,"490",,"645","248","N3",,,,"16000","S42",,,,,,"0.03","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,,"1973-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1930FB","Bedrijfsauto","SCANIA","LS 110385 SHRE","20241004","20221209",,"opleggertrekker",,"N.v.t.","N.v.t.",,,"7430","22000","7530",,,"19741003","19741003","Geen verstrekking in Open Data",,"Ja",,,"42570",,,,,"6",,"480",,"570","244","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.03","406","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-12-09T00:00:00.000","1974-10-03T00:00:00.000","1974-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2027FB","Bedrijfsauto","SCANIA","LB11050SHRE",,"20230804",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8500","16500","8600",,,"19741004","19741004","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"456",,,"246","N3",,,"tegen r. balk 025 cm a. vooras","16500",,,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","1974-10-04T00:00:00.000","1974-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3254FB","Bedrijfsauto","SCANIA","LS 11050","20241010","20180122",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7780","22000","7880",,,"19741114","19741114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"588",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.04","486","Nee","Nee","20040614","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2018-01-22T00:00:00.000","1974-11-14T00:00:00.000","1974-11-14T00:00:00.000","2004-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3290FB","Bedrijfsauto","SCANIA","L11042SHRE","20240819","20170822",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6138","16000","6238",,,"19741209","19741209","Geen verstrekking in Open Data",,"Ja",,,"33862",,,,,"4",,"538",,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2017-08-22T00:00:00.000","1974-12-09T00:00:00.000","1974-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD32","Bedrijfsauto","SCANIA","LS 110 34","20241114","20240105",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11020","7570","22000","7670",,,"19740701","20170404","Geen verstrekking in Open Data",,"Ja",,,"30000",,,,,"10",,"540",,"720","245","N3",,,"op r. balk 050 cm v. 2e veerh.","22000","LS 110 S/54/RM 220",,,,,,"0.03","512","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2024-01-05T00:00:00.000","1974-07-01T00:00:00.000","2017-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
